﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"DBConsts_SInvalidFloatValue","RESOURCESTRING","resourcestring","'%0:s' is not a valid floating point value for field '%1:s'","'%0:s' недопустимое значение с плавающей десятичной запятой для поля '%1:s'",""
"DBConsts_SInvalidIntegerValue","RESOURCESTRING","resourcestring","'%0:s' is not a valid integer value for field '%1:s'","'%0:s' недопустимое целое значение для поля '%1:s'",""
"DBConsts_STextFalse","RESOURCESTRING","resourcestring","False","Ложь",""
"DBConsts_STextTrue","RESOURCESTRING","resourcestring","True","Истина",""
"DropboxForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"FindContactForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","&Cancel","&Отменить",""
"FindContactForm.Caption","FINDCONTACTFORM.CAPTION","Caption","Confirm Match...","Подтвердите совпадение...",""
"FindContactForm.NoMatchBtn.Caption","NOMATCHBTN.CAPTION","Caption","&No Match","&Не совпадает",""
"FindContactForm.PromptLbl.Caption","PROMPTLBL.CAPTION","Caption","Can you find this person?","Вы можете найти этого человека?",""
"FindContactForm.SelectPersonLbl.Caption","SELECTPERSONLBL.CAPTION","Caption","Select the person in the list below if it matches.","Выберите из списка ниже, если есть совпадение.",""
"FindContactForm.YesAction.Caption","YESACTION.CAPTION","Caption","&Yes","&Да",""
"IdResourceStringsProtocols_RSHTTPNotFound","RESOURCESTRING","resourcestring","Not Found","Не найден",""
"JclResources_RsPeCantOpen","RESOURCESTRING","resourcestring","Cannot open file ""%s""","Невозможно открыть файл ""%s""",""
"LicenseCheckForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"MainSyncForm.DelAction.Caption","DELACTION.CAPTION","Caption","Delete","Удалить",""
"MainSyncForm.FileMnu.Caption","FILEMNU.CAPTION","Caption","File","Файл",""
"MainSyncForm.MoveDownAction.Caption","MOVEDOWNACTION.CAPTION","Caption","Move Down","Вниз",""
"MainSyncForm.MoveDownAction.Hint","MOVEDOWNACTION.HINT","Hint","Move Down","Вниз",""
"MainSyncForm.MoveUpAction.Caption","MOVEUPACTION.CAPTION","Caption","Move Up","Вверх",""
"MainSyncForm.MoveUpAction.Hint","MOVEUPACTION.HINT","Hint","Move Up","Вверх",""
"ReconcileGridForm.Delete1.Caption","DELETE1.CAPTION","Caption","Delete","Удалить",""
"RTLConsts_SCharExpected","RESOURCESTRING","resourcestring","''%s'' expected","ожидается ''%s''",""
"RTLConsts_SDuplicateItem","RESOURCESTRING","resourcestring","List does not allow duplicates ($0%x)","Список не допускает дубликатов ($0%x)",""
"RTLConsts_SDuplicateString","RESOURCESTRING","resourcestring","String list does not allow duplicates","Список строк не допускает дубликатов",""
"RTLConsts_SFCreateErrorEx","RESOURCESTRING","resourcestring","Cannot create file ""%0:s"". %1:s","Невозможно создать файл ""%0:s"". %1:s",""
"RTLConsts_SFOpenErrorEx","RESOURCESTRING","resourcestring","Cannot open file ""%0:s"". %1:s","Невозможно открыть файл ""%0:s"". %1:s",""
"RTLConsts_SNumberExpected","RESOURCESTRING","resourcestring","Number expected","Ожидается число",""
"RTLConsts_SSymbolExpected","RESOURCESTRING","resourcestring","%s expected","ожидается %s",""
"Synchronizer_SSynchronizing","RESOURCESTRING","resourcestring","Synchronizing...","Синхронизация...",""
"SynchronizerEditorForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"SynchronizerListView_SSpecific","RESOURCESTRING","resourcestring","Specific","особое",""
"SynchronizerListView_SType","RESOURCESTRING","resourcestring","Type","Тип",""
"SyncItem_SDelete","RESOURCESTRING","resourcestring","Delete","Удалить",""
"SyncItem_SNew","RESOURCESTRING","resourcestring","New","Новый",""
"SyncMgrPanel_SDSkips","RESOURCESTRING","resourcestring","%d Skips","%d пропусков",""
"SyncPanelForm.QuitBtn.Caption","QUITBTN.CAPTION","Caption","Cancel","Отменить",""
"SyncPanelForm.SkipBtn.Caption","SKIPBTN.CAPTION","Caption","Skip All","Пропустить Все",""
"SyncPanelForm.SyncBtn.Caption","SYNCBTN.CAPTION","Caption","Sync!","Синхр!",""
"SysConst_SAccessDenied","RESOURCESTRING","resourcestring","File access denied","Отказ доступа к файлу",""
"SysConst_SCannotCreateDir","RESOURCESTRING","resourcestring","Unable to create directory","Невозможно создать директорию",""
"SysConst_SDiskFull","RESOURCESTRING","resourcestring","Disk full","Диск заполнен",""
"SysConst_SExceptTitle","RESOURCESTRING","resourcestring","Application Error","Ошибка приложения",""
"SysConst_SInvalidDate","RESOURCESTRING","resourcestring","'%s' is not a valid date","'%s' недопустимая дата",""
"SysConst_SInvalidDateTime","RESOURCESTRING","resourcestring","'%s' is not a valid date and time","'%s' недопустимые дата и время",""
"SysConst_SInvalidFloat","RESOURCESTRING","resourcestring","'%s' is not a valid floating point value","'%s' недопустимое значение плавающей десятичной точки",""
"SysConst_SInvalidInput","RESOURCESTRING","resourcestring","Invalid numeric input","Неверный ввод числа",""
"SysConst_SInvalidTime","RESOURCESTRING","resourcestring","'%s' is not a valid time","''%s'' - неверное время",""
"SysConst_SLongDayNameFri","RESOURCESTRING","resourcestring","Friday","Пятница",""
"SysConst_SLongDayNameMon","RESOURCESTRING","resourcestring","Monday","Понед.",""
"SysConst_SLongDayNameSat","RESOURCESTRING","resourcestring","Saturday","Суббота",""
"SysConst_SLongDayNameSun","RESOURCESTRING","resourcestring","Sunday","Воскрн",""
"SysConst_SLongDayNameThu","RESOURCESTRING","resourcestring","Thursday","Четверг",""
"SysConst_SLongDayNameTue","RESOURCESTRING","resourcestring","Tuesday","Вторник",""
"SysConst_SLongDayNameWed","RESOURCESTRING","resourcestring","Wednesday","Среда",""
"SysConst_SLongMonthNameApr","RESOURCESTRING","resourcestring","April","Апрель",""
"SysConst_SLongMonthNameAug","RESOURCESTRING","resourcestring","August","Август",""
"SysConst_SLongMonthNameDec","RESOURCESTRING","resourcestring","December","Декабрь",""
"SysConst_SLongMonthNameFeb","RESOURCESTRING","resourcestring","February","Февраль",""
"SysConst_SLongMonthNameJan","RESOURCESTRING","resourcestring","January","Январь",""
"SysConst_SLongMonthNameJul","RESOURCESTRING","resourcestring","July","Июль",""
"SysConst_SLongMonthNameJun","RESOURCESTRING","resourcestring","June","Июнь",""
"SysConst_SLongMonthNameMar","RESOURCESTRING","resourcestring","March","Март",""
"SysConst_SLongMonthNameMay","RESOURCESTRING","resourcestring","May","Май",""
"SysConst_SLongMonthNameNov","RESOURCESTRING","resourcestring","November","Ноябрь",""
"SysConst_SLongMonthNameOct","RESOURCESTRING","resourcestring","October","Октябрь",""
"SysConst_SLongMonthNameSep","RESOURCESTRING","resourcestring","September","Сентябрь",""
"SysConst_SOutOfMemory","RESOURCESTRING","resourcestring","Out of memory","Не хватает памяти",""
"SysConst_SReadAccess","RESOURCESTRING","resourcestring","Read","Читать",""
"SysConst_SShortDayNameFri","RESOURCESTRING","resourcestring","Fri","Птн",""
"SysConst_SShortDayNameMon","RESOURCESTRING","resourcestring","Mon","Пон",""
"SysConst_SShortDayNameSat","RESOURCESTRING","resourcestring","Sat","Суб",""
"SysConst_SShortDayNameSun","RESOURCESTRING","resourcestring","Sun","Вос",""
"SysConst_SShortDayNameThu","RESOURCESTRING","resourcestring","Thu","Чтв",""
"SysConst_SShortDayNameTue","RESOURCESTRING","resourcestring","Tue","Вт",""
"SysConst_SShortDayNameWed","RESOURCESTRING","resourcestring","Wed","Ср",""
"SysConst_SShortMonthNameApr","RESOURCESTRING","resourcestring","Apr","Апр",""
"SysConst_SShortMonthNameAug","RESOURCESTRING","resourcestring","Aug","Авг",""
"SysConst_SShortMonthNameDec","RESOURCESTRING","resourcestring","Dec","Дек",""
"SysConst_SShortMonthNameFeb","RESOURCESTRING","resourcestring","Feb","Фев",""
"SysConst_SShortMonthNameJan","RESOURCESTRING","resourcestring","Jan","Янв",""
"SysConst_SShortMonthNameJul","RESOURCESTRING","resourcestring","Jul","Июл",""
"SysConst_SShortMonthNameJun","RESOURCESTRING","resourcestring","Jun","Июн",""
"SysConst_SShortMonthNameMar","RESOURCESTRING","resourcestring","Mar","Мар",""
"SysConst_SShortMonthNameMay","RESOURCESTRING","resourcestring","May","Май",""
"SysConst_SShortMonthNameNov","RESOURCESTRING","resourcestring","Nov","Ноя",""
"SysConst_SShortMonthNameOct","RESOURCESTRING","resourcestring","Oct","Окт",""
"SysConst_SShortMonthNameSep","RESOURCESTRING","resourcestring","Sep","Сен",""
"SysConst_STooManyOpenFiles","RESOURCESTRING","resourcestring","Too many open files","Слишком много открытых файлов",""
"SysConst_SWriteAccess","RESOURCESTRING","resourcestring","Write","Записать",""
"SysInfoForm.Caption","SYSINFOFORM.CAPTION","Caption","System Info","Системная информация",""
"SysInfoForm.CopyToClipboardBtn.Caption","COPYTOCLIPBOARDBTN.CAPTION","Caption","Copy to Clipboard","В буфер обмена",""
"SysInfoForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","OK",""
"TntConnectConsts_SAppointment","RESOURCESTRING","resourcestring","Appointment","Встреча",""
"TntConnectConsts_SApptScheduled","RESOURCESTRING","resourcestring","Appt Scheduled","Встреча назначена",""
"TntConnectConsts_SAskInFuture","RESOURCESTRING","resourcestring","Ask in Future","Спросить в будущем",""
"TntConnectConsts_SAttempted","RESOURCESTRING","resourcestring","Attempted","Была попытка",""
"TntConnectConsts_SCall","RESOURCESTRING","resourcestring","Call","Звонок",""
"TntConnectConsts_SCallForAppt","RESOURCESTRING","resourcestring","Call for Appt","Назначить встречу",""
"TntConnectConsts_SCallForDecision","RESOURCESTRING","resourcestring","Call for Decision","Позвонить для решения",""
"TntConnectConsts_SDone","RESOURCESTRING","resourcestring","Done","Сделано",""
"TntConnectConsts_SLetter","RESOURCESTRING","resourcestring","Letter","Письмо",""
"TntConnectConsts_SNeverAsk","RESOURCESTRING","resourcestring","Never Ask","Не просить",""
"TntConnectConsts_SNeverContacted","RESOURCESTRING","resourcestring","Never Contacted","Обращений не было",""
"TntConnectConsts_SNotApplicable","RESOURCESTRING","resourcestring","n/a","не определено",""
"TntConnectConsts_SNotInterested","RESOURCESTRING","resourcestring","Not Interested","Не интересуется",""
"TntConnectConsts_SPartnerFinancial","RESOURCESTRING","resourcestring","PARTNER-Financial","ПАРТНЕР-Финансовый",""
"TntConnectConsts_SPartnerPray","RESOURCESTRING","resourcestring","PARTNER-Pray","ПАРТНЕР-Молитвенный",""
"TntConnectConsts_SPartnerSpecial","RESOURCESTRING","resourcestring","PARTNER-Special","ПАРТНЕР-Особый",""
"TntConnectConsts_SPreCallLetter","RESOURCESTRING","resourcestring","Pre Call Letter","Предв.письмо",""
"TntConnectConsts_SReceived","RESOURCESTRING","resourcestring","Received","Получено",""
"TntConnectConsts_SReminderLetter","RESOURCESTRING","resourcestring","Reminder Letter","Напоминание",""
"TntConnectConsts_SSupportLetter","RESOURCESTRING","resourcestring","Support Letter","Молитв.письмо",""
"TntConnectConsts_SThank","RESOURCESTRING","resourcestring","Thank","Благодарность",""
"TntConnectConsts_SToDo","RESOURCESTRING","resourcestring","To Do","Сделать",""
"TntConnection_SCheckingAccountInfo","RESOURCESTRING","resourcestring","Checking Account Info...","Проверка данных счёта...",""
"TntConnection_SCheckingContactData","RESOURCESTRING","resourcestring","Checking Contact Data...","Проверка данных контакта...",""
"TntConnection_SCheckingContactGiftData","RESOURCESTRING","resourcestring","Checking Contact Gift Data...","Проверка данных пожертвований контакту...",""
"TntConnection_SCheckingContactHistData","RESOURCESTRING","resourcestring","Checking Contact History Data...","Проверка истории контакта...",""
"TntConnection_SDefaultOrgAbbrev","RESOURCESTRING","resourcestring","Org","Орг",""
"TntConnection_SDefaultOrgName","RESOURCESTRING","resourcestring","Organization","Организация",""
"TntConnectUtils_SDateEntryOrder","RESOURCESTRING","resourcestring","MDY","DMY",""
"TntContactFilterFavoriteFrame.DeleteAction.Caption","DELETEACTION.CAPTION","Caption","Delete","Удалить",""
"TntContactFilterFavoriteFrame.EditAction.Caption","EDITACTION.CAPTION","Caption","Edit Name...","Ред.имя...",""
"TntContactFilterFavoriteFrame.FavoriteList.Columns[0].Caption","ITEM.CAPTION","Caption","Category","Категория",""
"TntContactFilterFavoriteFrame.FavoriteList.Columns[1].Caption","ITEM.CAPTION","Caption","Name","Имя",""
"TntEditCatNameForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"TntEditCatNameForm.CategoryLbl.Caption","CATEGORYLBL.CAPTION","Caption","Category","Категория",""
"TntEditCatNameForm.NameLbl.Caption","NAMELBL.CAPTION","Caption","Name","Имя",""
"TntEditCatNameForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","OK",""
"TntFxAboutBoxFrm.SysInfoBtn.Caption","SYSINFOBTN.CAPTION","Caption","System Info","Системная информация",""
"TntFxBrowserForm.InstructionsLbl.Caption","INSTRUCTIONSLBL.CAPTION","Caption","Please wait...","Пожалуйста, подождите...",""
"TntFxFileBackupMgr_SBackingUpFile","RESOURCESTRING","resourcestring","Backing up %s...","Создаётся резервная копия %s...",""
"TntFxJet_SCompactingMsg","RESOURCESTRING","resourcestring","Compacting and Repairing...","Сжатие и восстановление...",""
"TntFxJet_SNoFileToOpen","RESOURCESTRING","resourcestring","No file was specified to open.","Не указан файл для открытия.",""
"TntFxJetLoginForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"TntFxLinkedADO_SClosingDatabase","RESOURCESTRING","resourcestring","Closing Database...","Закрытие базы данных...",""
"TntFxLinkedADO_SOpeningDatabase","RESOURCESTRING","resourcestring","Opening Database...","Открытие базы данных...",""
"TntFxScreenHelpMapForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"TntGCMContactFilterByField_SCompareOp_BeginsWith","RESOURCESTRING","resourcestring","begins with","начинается с",""
"TntGCMContactFilterByField_SCompareOp_Contains","RESOURCESTRING","resourcestring","contains","содержит",""
"TntGCMContactFilterByField_SCompareOp_IsAtLeast","RESOURCESTRING","resourcestring","is at least","не меньше",""
"TntGCMContactFilterByField_SCompareOp_IsAtMost","RESOURCESTRING","resourcestring","is at most","не больше",""
"TntGCMContactFilterByField_SCompareOp_IsGreaterThan","RESOURCESTRING","resourcestring","is greater than","больше чем",""
"TntGCMContactFilterByField_SCompareOp_IsLessThan","RESOURCESTRING","resourcestring","is less than","меньше чем",""
"TntGCMContactFilterByField_SCompareOp_IsNot","RESOURCESTRING","resourcestring","is not","не",""
"TntGCMContactLookups_SAddToDesc","RESOURCESTRING","resourcestring","or","или",""
"TntGCMContactLookups_STakeAwayDesc","RESOURCESTRING","resourcestring","but not","и не",""
"TntGCMContactLookups_SWithinDesc","RESOURCESTRING","resourcestring","and","и",""
"TntGCMFilterByFieldFrame.ComparisonLbl.Caption","COMPARISONLBL.CAPTION","Caption","Comparison","Сравнение",""
"TntGCMFilterByFieldFrame.FieldLbl.Caption","FIELDLBL.CAPTION","Caption","Field","Поле",""
"TntGCMFilterByFieldFrame.SortByThisFieldBox.Caption","SORTBYTHISFIELDBOX.CAPTION","Caption","Sort by this field","Сортировать по этому полю",""
"TntGCMFilterByFieldFrame.ValueLbl.Caption","VALUELBL.CAPTION","Caption","Value","Значение",""
"TntGCMFormatLang_SUndexpectedIdentifier","RESOURCESTRING","resourcestring","Unexpected Identifier: %s","Неожиданный идентификатор: %s",""
"TntGCMUtils_SAddress_Address_IsDeliverable","RESOURCESTRING","resourcestring","Address Is Deliverable","Адрес для доставки",""
"TntGCMUtils_SAddress_AddressBlock","RESOURCESTRING","resourcestring","Address Block","Адресный блок",""
"TntGCMUtils_SAddress_AddressBlock_IsCustom","RESOURCESTRING","resourcestring","Address Block Is Custom","Адресный блок-свои настройки",""
"TntGCMUtils_SAddress_Business","RESOURCESTRING","resourcestring","Business","Рабочий",""
"TntGCMUtils_SAddress_City","RESOURCESTRING","resourcestring","City","Город",""
"TntGCMUtils_SAddress_Country","RESOURCESTRING","resourcestring","Country/Region","Страна/Регион",""
"TntGCMUtils_SAddress_Home","RESOURCESTRING","resourcestring","Home","Домашний",""
"TntGCMUtils_SAddress_Other","RESOURCESTRING","resourcestring","Other","Другие",""
"TntGCMUtils_SAddress_PostalCode","RESOURCESTRING","resourcestring","ZIP/Postal Code","Индекс",""
"TntGCMUtils_SAddress_StateProvince","RESOURCESTRING","resourcestring","State/Province","Штат/Область",""
"TntGCMUtils_SAddress_StreetAddress","RESOURCESTRING","resourcestring","Street Address","Адрес улицы",""
"TntGCMUtils_SBusiness","RESOURCESTRING","resourcestring","Business","Рабочий",""
"TntGCMUtils_SBusinessFax","RESOURCESTRING","resourcestring","Business Fax","Рабочий факс",""
"TntGCMUtils_SBusinessFieldPrefix","RESOURCESTRING","resourcestring","Business","Рабочий",""
"TntGCMUtils_SContact_FileAs","RESOURCESTRING","resourcestring","File As","Файл как",""
"TntGCMUtils_SContact_FileAs_IsCustom","RESOURCESTRING","resourcestring","File As Is Custom","Файл как- свои настройки",""
"TntGCMUtils_SContact_FirstName","RESOURCESTRING","resourcestring","First/Given Name","Имя",""
"TntGCMUtils_SContact_FullName","RESOURCESTRING","resourcestring","Full Name","Полное имя",""
"TntGCMUtils_SContact_FullName_IsCustom","RESOURCESTRING","resourcestring","Full Name Is Custom","Полное имя-свои настройки",""
"TntGCMUtils_SContact_Greeting","RESOURCESTRING","resourcestring","Greeting","Приветствие",""
"TntGCMUtils_SContact_Greeting_IsCustom","RESOURCESTRING","resourcestring","Greeting Is Custom","Приветствие-свои настройки",""
"TntGCMUtils_SContact_IsOrganization","RESOURCESTRING","resourcestring","Is Organization","Организация",""
"TntGCMUtils_SContact_LastName","RESOURCESTRING","resourcestring","Last/Family Name","Фамилия",""
"TntGCMUtils_SContact_MiddleName","RESOURCESTRING","resourcestring","Middle Name","Отчество",""
"TntGCMUtils_SContact_OrganizationName","RESOURCESTRING","resourcestring","Organization Name","Имя организации",""
"TntGCMUtils_SContact_ShortName","RESOURCESTRING","resourcestring","Short Name","Короткое имя",""
"TntGCMUtils_SContact_ShortName_IsCustom","RESOURCESTRING","resourcestring","Short Name Is Custom","Короткое имя-свои настройки",""
"TntGCMUtils_SContact_Suffix","RESOURCESTRING","resourcestring","Suffix","Суффикс",""
"TntGCMUtils_SContact_Title","RESOURCESTRING","resourcestring","Title","Mr./Mrs.",""
"TntGCMUtils_SDeceased_DoNotDeliver","RESOURCESTRING","resourcestring","(DECEASED - DO NOT DELIVER)","(УМЕРШИЙ - НЕ ПОСЫЛАТЬ)",""
"TntGCMUtils_SDeceasedComment","RESOURCESTRING","resourcestring","(DECEASED)","(УМЕРШИЙ)",""
"TntGCMUtils_SFirstLastOrOrgNameRequired","RESOURCESTRING","resourcestring","A first, last or organization name must be entered for this contact.","Для данного контакта должны быть введены имя, фамилия или название организации.",""
"TntGCMUtils_SHome","RESOURCESTRING","resourcestring","Home","Домашний",""
"TntGCMUtils_SHomeFax","RESOURCESTRING","resourcestring","Home Fax","Дом. факс",""
"TntGCMUtils_SHomeFieldPrefix","RESOURCESTRING","resourcestring","Home","Домашний",""
"TntGCMUtils_SInspectAddrBlock","RESOURCESTRING","resourcestring","(Inspect Custom Address Block)","(Смотреть свои настройки адр.блок)",""
"TntGCMUtils_SName","RESOURCESTRING","resourcestring","Name","Имя",""
"TntGCMUtils_SOtherFax","RESOURCESTRING","resourcestring","Other Fax","Другой факс",""
"TntGCMUtils_SOtherFieldPrefix","RESOURCESTRING","resourcestring","Other","Другое",""
"TntGCMUtils_SPhone_BusinessFax","RESOURCESTRING","resourcestring","Business Fax","Рабочий факс",""
"TntGCMUtils_SPhone_BusinessPhone","RESOURCESTRING","resourcestring","Business Phone","Раб. телефон",""
"TntGCMUtils_SPhone_BusinessPhone2","RESOURCESTRING","resourcestring","Business Phone 2","Раб. телефон 2",""
"TntGCMUtils_SPhone_CompanyMainPhone","RESOURCESTRING","resourcestring","Company Main Phone","Основной телефон компании",""
"TntGCMUtils_SPhone_HomeFax","RESOURCESTRING","resourcestring","Home Fax","Дом. факс",""
"TntGCMUtils_SPhone_HomePhone","RESOURCESTRING","resourcestring","Home Phone","Дом.тел.",""
"TntGCMUtils_SPhone_HomePhone2","RESOURCESTRING","resourcestring","Home Phone 2","Дом.тел. 2",""
"TntGCMUtils_SPhone_MobilePhone","RESOURCESTRING","resourcestring","Mobile Phone","Мобильный телефон",""
"TntGCMUtils_SPhone_OtherFax","RESOURCESTRING","resourcestring","Other Fax","Другой факс",""
"TntGCMUtils_SPhone_OtherPhone","RESOURCESTRING","resourcestring","Other Phone","Другой тел.",""
"TntGCMUtils_SPhone_PagerNumber","RESOURCESTRING","resourcestring","Pager Number","Номер пейджера",""
"TntGCMUtils_SPhone_PreferredPhoneType","RESOURCESTRING","resourcestring","Preferred Phone Type","Предпочтительный тип телефона",""
"TntGCMUtils_SPreferredEmailType","RESOURCESTRING","resourcestring","Preferred Email Type","Предпочтительный тип emailа",""
"TntGCMUtils_SStreetAddressIsHidden","RESOURCESTRING","resourcestring","(Street address is hidden.)","(Адрес улицы спрятан.)",""
"TntLookupForm.ASC1.Caption","ASC1.CAPTION","Caption","Ascending","По возрастанию",""
"TntLookupForm.ASC2.Caption","ASC2.CAPTION","Caption","Ascending","По возрастанию",""
"TntLookupForm.ASC3.Caption","ASC3.CAPTION","Caption","Ascending","По возрастанию",""
"TntLookupForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"TntLookupForm.Caption","TNTLOOKUPFORM.CAPTION","Caption","Lookup Contacts","Просмотреть контакты",""
"TntLookupForm.CustomSortCheckBox.Caption","CUSTOMSORTCHECKBOX.CAPTION","Caption","Custom Sort","Настроить сортировку",""
"TntLookupForm.DESC1.Caption","DESC1.CAPTION","Caption","Descending","По убыванию",""
"TntLookupForm.DESC2.Caption","DESC2.CAPTION","Caption","Descending","По убыванию",""
"TntLookupForm.DESC3.Caption","DESC3.CAPTION","Caption","Descending","По убыванию",""
"TntLookupForm.FilterOp_AddTo.Caption","FILTEROP_ADDTO.CAPTION","Caption","&Add to the current group","Добавить в текущую группу",""
"TntLookupForm.FilterOp_Replace.Caption","FILTEROP_REPLACE.CAPTION","Caption","&Replace the current group","Заменить текущую группу",""
