﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"Consts_SInvalidStringGridOp","RESOURCESTRING","resourcestring","Cannot insert or delete rows from grid","Não é possível inserir ou excluir linhas de grade",""
"Consts_SMaskEditErr","RESOURCESTRING","resourcestring","Invalid input value.  Use escape key to abandon changes","Valor de entrada inválido. Use a tecla ESC para abandonar as alterações",""
"Consts_SMaskErr","RESOURCESTRING","resourcestring","Invalid input value","Valor de entrada inválido",""
"Consts_SmkcAlt","RESOURCESTRING","resourcestring","Alt+","Alt+",""
"Consts_SmkcBkSp","RESOURCESTRING","resourcestring","BkSp","BkSp",""
"Consts_SmkcCtrl","RESOURCESTRING","resourcestring","Ctrl+","Ctrl+",""
"Consts_SmkcDel","RESOURCESTRING","resourcestring","Del","Del",""
"Consts_SmkcDown","RESOURCESTRING","resourcestring","Down","Down",""
"Consts_SmkcEnd","RESOURCESTRING","resourcestring","End","End",""
"Consts_SmkcEnter","RESOURCESTRING","resourcestring","Enter","Enter",""
"Consts_SmkcEsc","RESOURCESTRING","resourcestring","Esc","Esc",""
"Consts_SmkcHome","RESOURCESTRING","resourcestring","Home","Casa",""
"Consts_SmkcIns","RESOURCESTRING","resourcestring","Ins","Ins",""
"Consts_SmkcLeft","RESOURCESTRING","resourcestring","Left","Left",""
"Consts_SmkcPgDn","RESOURCESTRING","resourcestring","PgDn","PgDn",""
"Consts_SmkcPgUp","RESOURCESTRING","resourcestring","PgUp","PgUp",""
"Consts_SmkcRight","RESOURCESTRING","resourcestring","Right","Right",""
"Consts_SmkcShift","RESOURCESTRING","resourcestring","Shift+","Shift+",""
"Consts_SmkcSpace","RESOURCESTRING","resourcestring","Space","Space",""
"Consts_SmkcTab","RESOURCESTRING","resourcestring","Tab","Tab",""
"Consts_SmkcUp","RESOURCESTRING","resourcestring","Up","Up",""
"Consts_SMsgDlgAbort","RESOURCESTRING","resourcestring","&Abort","&Cancelar",""
"Consts_SMsgDlgAll","RESOURCESTRING","resourcestring","&All","&Todos",""
"Consts_SMsgDlgCancel","RESOURCESTRING","resourcestring","Cancel","Cancelar",""
"Consts_SMsgDlgClose","RESOURCESTRING","resourcestring","&Close","&Fechar",""
"Consts_SMsgDlgConfirm","RESOURCESTRING","resourcestring","Confirm","Confirmar",""
"Consts_SMsgDlgError","RESOURCESTRING","resourcestring","Error","Erro",""
"Consts_SMsgDlgHelp","RESOURCESTRING","resourcestring","&Help","&Ajuda",""
"Consts_SMsgDlgIgnore","RESOURCESTRING","resourcestring","&Ignore","&Ignorar",""
"Consts_SMsgDlgInformation","RESOURCESTRING","resourcestring","Information","Informação",""
"Consts_SMsgDlgNo","RESOURCESTRING","resourcestring","&No","&Não",""
"Consts_SMsgDlgNoToAll","RESOURCESTRING","resourcestring","N&o to All","N&ão a Todos",""
"Consts_SMsgDlgOK","RESOURCESTRING","resourcestring","OK","Ok",""
"Consts_SMsgDlgRetry","RESOURCESTRING","resourcestring","&Retry","&Tentar Novamente",""
"Consts_SMsgDlgWarning","RESOURCESTRING","resourcestring","Warning","Aviso",""
"Consts_SMsgDlgYes","RESOURCESTRING","resourcestring","&Yes","&Sim",""
"Consts_SMsgDlgYesToAll","RESOURCESTRING","resourcestring","Yes to &All","Sim a &Todos",""
"Consts_SNoButton","RESOURCESTRING","resourcestring","&No","&Não",""
"Consts_SNoDefaultPrinter","RESOURCESTRING","resourcestring","There is no default printer currently selected","Não há uma impressora padrão atualmente selecionada",""
"Consts_SNotPrinting","RESOURCESTRING","resourcestring","Printer is not currently printing","A impressora não está imprimindo",""
"Consts_SOKButton","RESOURCESTRING","resourcestring","OK","Ok",""
"Consts_SOutOfRange","RESOURCESTRING","resourcestring","Value must be between %0:d and %1:d","o valor deve ser entre entre %0:d e %1:d",""
"Consts_SOutOfResources","RESOURCESTRING","resourcestring","Out of system resources","Recursos do sistema se terminaram",""
"Consts_SPictureLabel","RESOURCESTRING","resourcestring","Picture:","Foto:",""
"Consts_SPreviewLabel","RESOURCESTRING","resourcestring","Preview","Pré-Visualizar",""
"Consts_SPrinterIndexError","RESOURCESTRING","resourcestring","Printer index out of range","Índice de impressora fora do intervalo",""
"Consts_SPrinting","RESOURCESTRING","resourcestring","Printing in progress","Impressão em andamento",""
"Consts_SRetryButton","RESOURCESTRING","resourcestring","&Retry","&Tentar Novamente",""
"Consts_srNone","RESOURCESTRING","resourcestring","(None)","(Nenhum)",""
"Consts_SUnknownExtension","RESOURCESTRING","resourcestring","Unknown picture file extension (.%s)","Extensão de arquivo de foto desconhecida (.%s)",""
"Consts_SValueCaption","RESOURCESTRING","resourcestring","Value","Valor",""
"Consts_SVBitmaps","RESOURCESTRING","resourcestring","Bitmaps","Bitmaps",""
"Consts_SVEnhMetafiles","RESOURCESTRING","resourcestring","Enhanced Metafiles","Enhanced Metafiles",""
"Consts_SVIcons","RESOURCESTRING","resourcestring","Icons","Ícones",""
"Consts_SVMetafiles","RESOURCESTRING","resourcestring","Metafiles","Metafiles",""
"Consts_SVTIFFImages","RESOURCESTRING","resourcestring","TIFF Images","Imagens TIFF",""
"Consts_SYesButton","RESOURCESTRING","resourcestring","&Yes","&Sím",""
"ContactAddressFrame.MailingCheckBox.Caption","MAILINGCHECKBOX.CAPTION","Caption","Mailing","Correspondência",""
"CoreAddressFrame.BusinessNameLbl.Caption","BUSINESSNAMELBL.CAPTION","Caption","Business Name","Comercial",""
"CoreAddressFrame.CityLbl.Caption","CITYLBL.CAPTION","Caption","City","Cidade",""
"CoreAddressFrame.CountryLbl.Caption","COUNTRYLBL.CAPTION","Caption","Country/Region","País",""
"CoreAddressFrame.DeliverableBox.Caption","DELIVERABLEBOX.CAPTION","Caption","Deliverable","Completo e Correto",""
"CoreAddressFrame.PhoneLbl.Caption","PHONELBL.CAPTION","Caption","Phone","Telefone",""
"CoreAddressFrame.PostalCodeLbl.Caption","POSTALCODELBL.CAPTION","Caption","ZIP/Postal Code","CEP",""
"CoreAddressFrame.StateProvinceLbl.Caption","STATEPROVINCELBL.CAPTION","Caption","State/Province","Estado",""
"CoreAddressFrame.StreetAddressLbl.Caption","STREETADDRESSLBL.CAPTION","Caption","Street Address","Endereço",""
"DBConsts_SBcdFieldRangeError","RESOURCESTRING","resourcestring","%0:s is not a valid value for field '%1:s'. The allowed range is %2:s to %3:s","%0:s não é um valor válido para o campo '%1:s'. A faixa permitida é %2:s a %3:s",""
"DBConsts_SFieldOutOfRange","RESOURCESTRING","resourcestring","Value of field '%s' is out of range","O valor de campo '%s' está fora da faixa",""
"DBConsts_SFieldRangeError","RESOURCESTRING","resourcestring","%0:g is not a valid value for field '%1:s'. The allowed range is %2:g to %3:g","%0:g não é um valor válido para o campo '%1:s'. A faixa permitida é %2:g a %3:g",""
"DBConsts_SFieldReadOnly","RESOURCESTRING","resourcestring","Field '%s' cannot be modified","o campo '%s' não pode ser modificado",""
"DBConsts_SFieldRequired","RESOURCESTRING","resourcestring","Field '%s' must have a value","O campo '%s' deve ter um valor",""
"DBConsts_SFieldValueError","RESOURCESTRING","resourcestring","Invalid value for field '%s'","Valor inválido para o compo '%s'",""
"DBConsts_SInvalidBoolValue","RESOURCESTRING","resourcestring","'%0:s' is not a valid boolean value for field '%1:s'","'%0:s' não é um valor boolean válido para o campo '%1:s'",""
"DBConsts_SInvalidFloatValue","RESOURCESTRING","resourcestring","'%0:s' is not a valid floating point value for field '%1:s'","'%0:s' não é um valor floating point válido para o campo '%1:s'",""
"DBConsts_SInvalidIntegerValue","RESOURCESTRING","resourcestring","'%0:s' is not a valid integer value for field '%1:s'","'%0:s' não é um valor integer válido para o campo '%1:s'",""
"DBConsts_STextFalse","RESOURCESTRING","resourcestring","False","Falso",""
"DBConsts_STextTrue","RESOURCESTRING","resourcestring","True","Verdadeiro",""
"DonationFundSummaryReportForm.FromLbl.Caption","FROMLBL.CAPTION","Caption","From","De",""
"DonationFundSummaryReportForm.ToLbl.Caption","TOLBL.CAPTION","Caption","To","Para",""
"Dps13MonthTableBuilderForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Cancelar",""
"Dps13MonthTableBuilderForm.Caption","DPS13MONTHTABLEBUILDERFORM.CAPTION","Caption","13 Month Table Builder","Construtor de Tabela de 13 Meses",""
"Dps13MonthTableBuilderForm.MonthChooserGroupBox.Caption","MONTHCHOOSERGROUPBOX.CAPTION","Caption","Choose last month for 13 month report","Escolha o ultimo mês para o relatório de 13 meses",""
"Dps13MonthTableBuilderForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","Ok",""
"Dps13MonthTableBuilderFrm_SAdjustmentDecreaseMsg","RESOURCESTRING","resourcestring","Adjustment decrease -%0:s for gift on %1:s reflected in %2:s total.","O ajuste diminui -%0:s para oferta em %1:s refletido no total de %2:s.",""
"Dps13MonthTableBuilderFrm_SAdjustmentIncreaseMsg","RESOURCESTRING","resourcestring","Adjustment increase %0:s for gift on %1:s reflected in %2:s total.","O ajuste aumenta %0:s para oferta em %1:s refletido no total de %2:s.",""
"Dps13MonthTableBuilderFrm_SChosenMonthMightBeTooEarly","RESOURCESTRING","resourcestring","NOTE: The chosen month might receive additional donations.","NOTA: O mês selecionado pode receber doações adicionais.",""
"Dps13MonthTableBuilderFrm_SChosenMonthMightBeTooLate","RESOURCESTRING","resourcestring","NOTE: The chosen month is not the last closed period.","NOTA: O mês selecionado não é o último período fechado.",""
"Dps13MonthTableBuilderFrm_SCurrentMonthLbl","RESOURCESTRING","resourcestring","Current month in report:  %0:s %1:d","Período atual no relatório: %0:s %1:d",""
"Dps13MonthTableBuilderFrm_SNo13MonthDataTilFirstPeriod","RESOURCESTRING","resourcestring","13 month data cannot be updated until the first period is opened.","A data de 13 meses não pode ser atualizada até que o primeiro período seja aberto.",""
"DpsAccounting_SAnalyzingCoaRcInfo","RESOURCESTRING","resourcestring","Analyzing GL Account/Fund information","Analizando informação de Conta Livro Maior/Centro de Responsabilidade",""
"DpsAccounting_SConfirmRunScheduledReports","RESOURCESTRING","resourcestring","Would you like to run scheduled reports now?","Gostaria de executar relatórios agendados agora?",""
"DpsAccounting_SFirstOpenPeriodNoFuture","RESOURCESTRING","resourcestring","The first open period cannot be in the future.","O primeiro período aberto não pode estar no futuro.",""
"DpsAccounting_SFreqCalendarYear","RESOURCESTRING","resourcestring","Every Calendar Year","Todo Ano Civil",""
"DpsAccounting_SFreqFiscalPeriod","RESOURCESTRING","resourcestring","Every Fiscal Period","Cada Período Fiscal",""
"DpsAccounting_SFreqFiscalQuarter","RESOURCESTRING","resourcestring","Every Fiscal Quarter","Cada Trimestre Fiscal",""
"DpsAccounting_SFreqFiscalYear","RESOURCESTRING","resourcestring","Every Fiscal Year","Todo Ano Fiscal",""
"DpsAccounting_SFreqFiscalYearAndCalendarYear","RESOURCESTRING","resourcestring","Every Fiscal Year and Calendar Year","Todo Ano Fiscal e Ano Civil",""
"DpsAccounting_SIntegratedGLOptions","RESOURCESTRING","resourcestring","Integrated GL Options...","Opções de Livro Maior Integrado...",""
"DpsAccounting_SInvalidPeriodString","RESOURCESTRING","resourcestring","Invalid period string: %s","Seqüência de período inválido: %s",""
"DpsAccounting_SLastClosedPeriodDescription","RESOURCESTRING","resourcestring","""%s"" was the last closed period.","""%s"" foi o último período fechado.",""
"DpsAccounting_SManyAsmtSchemes","RESOURCESTRING","resourcestring","%d Asmt. Schemes","%d Sistema de Taxa Administrativa",""
"DpsAccounting_SManyDesigs","RESOURCESTRING","resourcestring","%d Desigs","%d Designações",""
"DpsAccounting_SMustFirstDeleteEditableBatches","RESOURCESTRING","resourcestring","You must first delete all batches which are in the ""Edit"" or ""Completed"" phase.","Você deve primeiro deletar todos os lotes que estão na fase ""Editar"" ou ""Completado"".",""
"DpsAccounting_SNoDaysLeftInPeriod","RESOURCESTRING","resourcestring","The period has no calendar days remaining.","O período não tem dias restantes.",""
"DpsAccounting_SNoneAsmtScheme","RESOURCESTRING","resourcestring","None","Nenhum",""
"DpsAccounting_SNoPeriodOpenYet","RESOURCESTRING","resourcestring","No period has been opened yet.","Nenhum período foi aberto ainda.",""
"DpsAccounting_SOnlyCloseOnePeriodPerSession","RESOURCESTRING","resourcestring","Only one period can close per session.","Somente um período pode fechar por sessão.",""
"DpsAccounting_SPaymentTypeBankTransfer","RESOURCESTRING","resourcestring","Bank Transfer","Transferência Bancária",""
"DpsAccounting_SPaymentTypeBankTransferCode","RESOURCESTRING","resourcestring","BANK_TRANS","TRANSFERÊNCIA_BANCÁRIA",""
"DpsAccounting_SPaymentTypeCash","RESOURCESTRING","resourcestring","Cash","Dinheiro em Espécia",""
"DpsAccounting_SPaymentTypeCashCode","RESOURCESTRING","resourcestring","CASH","DINHEIRO EM ESPÉCIE",""
"DpsAccounting_SPaymentTypeCheck","RESOURCESTRING","resourcestring","Check","Cheque",""
"DpsAccounting_SPaymentTypeCheckCode","RESOURCESTRING","resourcestring","CHECK","CHEQUE",""
"DpsAccounting_SPaymentTypeCreditCard","RESOURCESTRING","resourcestring","Credit Card","Cartão de Crédito",""
"DpsAccounting_SPaymentTypeCreditCardCode","RESOURCESTRING","resourcestring","CREDITCARD","CARTÃO DE CRÉDITO",""
"DpsAccounting_SPaymentTypeInternalTransfer","RESOURCESTRING","resourcestring","Internal Transfer","Transferência Interna",""
"DpsAccounting_SPeriodNotReadyToClose","RESOURCESTRING","resourcestring","Not all period closing requirements are satisfied.","Nem todos os requisitos de fechamento do período estão satisfeitos.",""
"DpsAccounting_SReadingCoaRcInfo","RESOURCESTRING","resourcestring","Reading GL Account/Fund information...","Lendo a informação de Conta Livro Maior/Centro de Responsabilidade...",""
"DpsAccounting_SScheduledReportsAllRun","RESOURCESTRING","resourcestring","All scheduled reports must be run.","Todos os relatórios agendados devem ser executado.",""
"DpsAccounting_SScreenDesc_IntegratedGLOptions","RESOURCESTRING","resourcestring","Integrated General Ledger Options...","Opções de Livro Maior Integrado...",""
"DpsAccounting_SScreenDesc_ManageAssessments","RESOURCESTRING","resourcestring","Assessments","Taxas Administrativas",""
"DpsAccounting_SScreenDesc_ManageCoa","RESOURCESTRING","resourcestring","GL Accounts","Contas Livro Maior",""
"DpsAccounting_SScreenDesc_ManageCurrencies","RESOURCESTRING","resourcestring","Currencies","Moedas",""
"DpsAccounting_SScreenDesc_ManagePaymentTypes","RESOURCESTRING","resourcestring","Payment Types","Tipos de Pagamento",""
"DpsAccounting_SScreenDesc_ManagePeriods","RESOURCESTRING","resourcestring","Periods and Closing","Períodos e Fechamento",""
"DpsAccounting_SScreenDesc_ManageRc","RESOURCESTRING","resourcestring","GL Funds","CRs",""
"DpsAccounting_SScreenDesc_TempOpenPeriod","RESOURCESTRING","resourcestring","Temp Open a Period","Abrir um Período Temporariamente",""
"DpsAccounting_SScreenHint_ManageAssessments","RESOURCESTRING","resourcestring","Open this screen to manage assessments.","Abrir esta tela para gerenciar taxas administrativas.",""
"DpsAccounting_SScreenHint_ManageCurrencies","RESOURCESTRING","resourcestring","Open this screen to manage currencies.","Abrir esta tela para gerenciar moedas.",""
"DpsAccounting_SScreenHint_ManagePaymentTypes","RESOURCESTRING","resourcestring","Open this screen to manage payment types.","Abrir esta tela para gerenciar Tipos de Pagamento.",""
"DpsAccounting_SScreenHint_ManagePeriods","RESOURCESTRING","resourcestring","Open this screen to manage or close the current open period.","Abrir esta tela para gerenciar ou fechar o período aberto atual.",""
"DpsAccounting_SSingleAsmtScheme","RESOURCESTRING","resourcestring","Asmt. Scheme: %s","Sistema de Taxa Administrativa: %s",""
"DpsAccounting_SSingleDesig","RESOURCESTRING","resourcestring","Desig: %s","Designação: %s",""
"DpsAccounting_SStartFirstOpenPeriod","RESOURCESTRING","resourcestring","Start the first open period","Iniciar o primeiro período aberto",""
"DpsAccounting_SStartFirstPeriodConfirm","RESOURCESTRING","resourcestring","Are you sure you want to start the first period with: %s","Tem certeza que deseja iniciar o primeiro período com: %s",""
"DpsAccounting_SStructuringAccountingTables","RESOURCESTRING","resourcestring","Structuring Accounting Tables...","Estruturando Tabelas de Contabilidade...",""
"DpsAccounting_STempOpenBackPeriodsOnly","RESOURCESTRING","resourcestring","You can only pick closed periods.","Você somente pode escolher períodos fechados.",""
"DpsAccounting_STempOpenOnlyOnce","RESOURCESTRING","resourcestring","You can only temp open once per session.  You must logout and then log back in to do temp open another period.","Você somente pode abrir temporariamente uma vez por sessão. Você deve fazer logout e logon novamente para abrir temporariamente outro período.",""
"DpsAccounting_SWaitTilMonthEnd","RESOURCESTRING","resourcestring","You must wait until after the end of the month.","Você deve esperar até depois do fim do mês.",""
"DpsAccountingModulePropForm.AutoExchangeRate.Caption","AUTOEXCHANGERATE.CAPTION","Caption","Auto supply exchange rate (for new batch headers)","Fornecer automaticamente a taxa de câmbio (para cabeçalhos de novo lote)",""
"DpsAccountingModulePropForm.BaseCurrencyLbl.Caption","BASECURRENCYLBL.CAPTION","Caption","Base Currency","Moeda Base",""
"DpsAccountingModulePropForm.PeriodsTabSheet.Caption","PERIODSTABSHEET.CAPTION","Caption","Currencies","Livro Maior",""
"DpsApproveBatchesForm.ApproveAction.Caption","APPROVEACTION.CAPTION","Caption","Approve Selected Batches","Aprovar Lotes Selecionados",""
"DpsApproveBatchesForm.PeriodLbl.Caption","PERIODLBL.CAPTION","Caption","Period","Período",""
"DpsApproveBatchesForm.ReportsSubMenu.Caption","REPORTSSUBMENU.CAPTION","Caption","Reports","Relatórios",""
"DpsAuditForm.Caption","DPSAUDITFORM.CAPTION","Caption","Dps Audit Form","Dps formulário de auditoria",""
"DpsAuditForm.DeleteAuditLogBtn.Caption","DELETEAUDITLOGBTN.CAPTION","Caption","Delete Auditor Log...","Apagar Histórico de Auditor...",""
"DpsAuditForm.ExcelBtn.Caption","EXCELBTN.CAPTION","Caption","View Log in Excel","Visualizar Histórico em Excel",""
"DpsAuditForm.ExportBtn.Caption","EXPORTBTN.CAPTION","Caption","Export Log...","Exportar Histórico...",""
"DpsAuditForm.LogListView.Columns[0].Caption","ITEM.CAPTION","Caption","ID","ID",""
"DpsAuditForm.LogListView.Columns[1].Caption","ITEM.CAPTION","Caption","Username","Nome de Usuário:",""
"DpsAuditForm.LogListView.Columns[2].Caption","ITEM.CAPTION","Caption","When Logged","Quando Iniciada a Sessão",""
"DpsAuditForm.LogListView.Columns[3].Caption","ITEM.CAPTION","Caption","Severity","Severidade",""
"DpsAuditForm.LogListView.Columns[4].Caption","ITEM.CAPTION","Caption","Category","Categoria",""
"DpsAuditForm.LogListView.Columns[5].Caption","ITEM.CAPTION","Caption","Sub-Category","Subcategoria",""
"DpsAuditForm.LogListView.Columns[6].Caption","ITEM.CAPTION","Caption","Description","Descrição",""
"DpsAuditForm.LogListView.Columns[7].Caption","ITEM.CAPTION","Caption","Tampered With","Violado Com",""
"DpsAuditForm.LogListView.Columns[8].Caption","ITEM.CAPTION","Caption","Exp. Date","Data de Vencimento",""
"DpsAuditForm.UninstallBtn.Caption","UNINSTALLBTN.CAPTION","Caption","Uninstall Auditor Accessibility...","Desinstalar Acessibilidade do Auditor...",""
"DpsAuditFrm_SDeleteAuditLogConfirm","RESOURCESTRING","resourcestring","Are you sure you want to delete the auditor log?","Tem certeza que quer deletar o histórico do auditor?",""
"DpsAuditFrm_SMISSING","RESOURCESTRING","resourcestring","MISSING","FALTANDO",""
"DpsAuditFrm_SNo","RESOURCESTRING","resourcestring","No","Não",""
"DpsAuditFrm_SUninstallAuditorConfirm","RESOURCESTRING","resourcestring","Are you sure you want to uninstall auditor accessibility?","Tem certeza que quer desinstalar a acessibilidade do auditor?",""
"DpsAuditFrm_SYes","RESOURCESTRING","resourcestring","Yes","Sim",""
"DpsBaseBatchForm.BaseApproveAction.Caption","BASEAPPROVEACTION.CAPTION","Caption","Approve","Aprovar",""
"DpsBaseBatchForm.BaseDeleteAction.Caption","BASEDELETEACTION.CAPTION","Caption","Delete","Deletar",""
"DpsBaseBatchForm.BaseEditAction.Caption","BASEEDITACTION.CAPTION","Caption","Edit","Editar",""
"DpsBaseBatchForm.BaseExploreAction.Caption","BASEEXPLOREACTION.CAPTION","Caption","Explore","Explorar",""
"DpsBaseBatchForm.BaseExportBatchToTextAction.Caption","BASEEXPORTBATCHTOTEXTACTION.CAPTION","Caption","Export Batch...","Exportar para arquivo de texto...",""
"DpsBaseBatchForm.BaseReverseCorrectAction.Caption","BASEREVERSECORRECTACTION.CAPTION","Caption","Reverse/Correct","Reverter/Corrigir",""
"DpsBaseBatchForm.BaseViewJournalAction.Caption","BASEVIEWJOURNALACTION.CAPTION","Caption","View Journal","Visualizar Diário",""
"DpsBaseBatchForm.RefreshBtn.Caption","REFRESHBTN.CAPTION","Caption","Refresh","Atualizar",""
"DpsBaseBatchFrm_SALL","RESOURCESTRING","resourcestring","ALL","TODOS",""
"DpsBaseBatchFrm_SBatchColumn_Amount","RESOURCESTRING","resourcestring","Amount","Quantia",""
"DpsBaseBatchFrm_SBatchColumn_BatchID","RESOURCESTRING","resourcestring","BatchID","ID do Lote",""
"DpsBaseBatchFrm_SBatchColumn_Correction","RESOURCESTRING","resourcestring","Correction","Correção",""
"DpsBaseBatchFrm_SBatchColumn_Description","RESOURCESTRING","resourcestring","Description","Descrição",""
"DpsBaseBatchFrm_SBatchColumn_FiscalPeriod","RESOURCESTRING","resourcestring","Fiscal Period","Período Fiscal",""
"DpsBaseBatchFrm_SBatchColumn_Period","RESOURCESTRING","resourcestring","Period","Período",""
"DpsBaseBatchFrm_SBatchColumn_ReversalsOnly","RESOURCESTRING","resourcestring","Reversals Only","Somente Estornos",""
"DpsBaseBatchFrm_SBatchColumn_Status","RESOURCESTRING","resourcestring","Status","Estado",""
"DpsBaseBatchFrm_SBatchColumn_TranDate","RESOURCESTRING","resourcestring","Tran Date","Data da Transferência",""
"DpsBaseBatchFrm_SBatchColumn_UnusualAmounts","RESOURCESTRING","resourcestring","Unusual Amounts","Quantias incomuns",""
"DpsBaseBatchFrm_SBatchColumn_WillBeBackPosted","RESOURCESTRING","resourcestring","Will be Back Posted","Será Publicado de Volta no Período Anterior",""
"DpsBatchHeader_SDuplicatePaymentTypeCurrencyCombo","RESOURCESTRING","resourcestring","This would create a duplicate combination of Payment Type and Currency.","Isso criaria uma combinação duplicada do Tipo de Pagamento e Moeda.",""
