﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"Consts_SMsgDlgIgnore","RESOURCESTRING","resourcestring","&Ignore","&Игнорировать",""
"Consts_SMsgDlgInformation","RESOURCESTRING","resourcestring","Information","Информация",""
"Consts_SMsgDlgNo","RESOURCESTRING","resourcestring","&No","&Нет",""
"Consts_SMsgDlgNoToAll","RESOURCESTRING","resourcestring","N&o to All","Н&ет  всем",""
"Consts_SMsgDlgOK","RESOURCESTRING","resourcestring","OK","OK",""
"Consts_SMsgDlgRetry","RESOURCESTRING","resourcestring","&Retry","&Повторить",""
"Consts_SMsgDlgWarning","RESOURCESTRING","resourcestring","Warning","Предупреждение",""
"Consts_SMsgDlgYes","RESOURCESTRING","resourcestring","&Yes","&Да",""
"Consts_SMsgDlgYesToAll","RESOURCESTRING","resourcestring","Yes to &All","Да  &всем",""
"Consts_SNoButton","RESOURCESTRING","resourcestring","&No","&Нет",""
"Consts_SNoDefaultPrinter","RESOURCESTRING","resourcestring","There is no default printer currently selected","Не выбран принтер по умолчанию.",""
"Consts_SNotPrinting","RESOURCESTRING","resourcestring","Printer is not currently printing","Принтер не печатает",""
"Consts_SOKButton","RESOURCESTRING","resourcestring","OK","OK",""
"Consts_SOutOfRange","RESOURCESTRING","resourcestring","Value must be between %0:d and %1:d","Значение должно быть между %0:d и %1:d",""
"Consts_SOutOfResources","RESOURCESTRING","resourcestring","Out of system resources","Не хватает системных ресурсов",""
"Consts_SPictureLabel","RESOURCESTRING","resourcestring","Picture:","Фотография:",""
"Consts_SPreviewLabel","RESOURCESTRING","resourcestring","Preview","Предв.просмотр",""
"Consts_SPrinting","RESOURCESTRING","resourcestring","Printing in progress","Идёт печать",""
"Consts_SRetryButton","RESOURCESTRING","resourcestring","&Retry","&Повторить",""
"Consts_srNone","RESOURCESTRING","resourcestring","(None)","(Нет)",""
"Consts_SUnknownExtension","RESOURCESTRING","resourcestring","Unknown picture file extension (.%s)","Неизвестное расширение графического файла (.%s)",""
"Consts_SValueCaption","RESOURCESTRING","resourcestring","Value","Значение",""
"Consts_SVEnhMetafiles","RESOURCESTRING","resourcestring","Enhanced Metafiles","Расширенные метафайлы",""
"Consts_SVIcons","RESOURCESTRING","resourcestring","Icons","Иконки",""
"Consts_SVMetafiles","RESOURCESTRING","resourcestring","Metafiles","Метафайлы",""
"Consts_SYesButton","RESOURCESTRING","resourcestring","&Yes","&Да",""
"CoreAddressFrame.BusinessNameLbl.Caption","BUSINESSNAMELBL.CAPTION","Caption","Business Name","Рабочий",""
"CoreAddressFrame.CityLbl.Caption","CITYLBL.CAPTION","Caption","City","Город",""
"CoreAddressFrame.CountryLbl.Caption","COUNTRYLBL.CAPTION","Caption","Country/Region","Страна/Регион",""
"CoreAddressFrame.DeliverableBox.Caption","DELIVERABLEBOX.CAPTION","Caption","Deliverable","Для доставки",""
"CoreAddressFrame.PhoneLbl.Caption","PHONELBL.CAPTION","Caption","Phone","Телефон",""
"CoreAddressFrame.PostalCodeLbl.Caption","POSTALCODELBL.CAPTION","Caption","ZIP/Postal Code","Индекс",""
"CoreAddressFrame.StateProvinceLbl.Caption","STATEPROVINCELBL.CAPTION","Caption","State/Province","Штат/Область",""
"CoreAddressFrame.StreetAddressLbl.Caption","STREETADDRESSLBL.CAPTION","Caption","Street Address","Адрес улицы",""
"DBConsts_SBcdFieldRangeError","RESOURCESTRING","resourcestring","%0:s is not a valid value for field '%1:s'. The allowed range is %2:s to %3:s","%0:s неверное значение для поля '%1:s'. Разрешенное значение от %2:s до %3:s",""
"DBConsts_SFieldOutOfRange","RESOURCESTRING","resourcestring","Value of field '%s' is out of range","Значение поля '%s' вне допустимых пределов",""
"DBConsts_SFieldRangeError","RESOURCESTRING","resourcestring","%0:g is not a valid value for field '%1:s'. The allowed range is %2:g to %3:g","%0:g неверное значение для поля '%1:s'. Допустимое значение от %2:g до %3:g",""
"DBConsts_SFieldReadOnly","RESOURCESTRING","resourcestring","Field '%s' cannot be modified","Поле '%s' не может быть изменено",""
"DBConsts_SFieldRequired","RESOURCESTRING","resourcestring","Field '%s' must have a value","Поле '%s' должно иметь значение",""
"DBConsts_SFieldValueError","RESOURCESTRING","resourcestring","Invalid value for field '%s'","Неверное значение для поля '%s'",""
"DBConsts_SInvalidBoolValue","RESOURCESTRING","resourcestring","'%0:s' is not a valid boolean value for field '%1:s'","'%0:s' недопустимое булеановское значение для поля '%1:s'",""
"DBConsts_SInvalidFloatValue","RESOURCESTRING","resourcestring","'%0:s' is not a valid floating point value for field '%1:s'","'%0:s' недопустимое значение с плавающей десятичной запятой для поля '%1:s'",""
"DBConsts_SInvalidIntegerValue","RESOURCESTRING","resourcestring","'%0:s' is not a valid integer value for field '%1:s'","'%0:s' недопустимое целое значение для поля '%1:s'",""
"DBConsts_STextFalse","RESOURCESTRING","resourcestring","False","Ложь",""
"DBConsts_STextTrue","RESOURCESTRING","resourcestring","True","Истина",""
"DonationFundSummaryReportForm.FromLbl.Caption","FROMLBL.CAPTION","Caption","From","От",""
"Dps13MonthTableBuilderForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"Dps13MonthTableBuilderForm.Caption","DPS13MONTHTABLEBUILDERFORM.CAPTION","Caption","13 Month Table Builder","Построитель таблицы 13 месяцев",""
"Dps13MonthTableBuilderForm.MonthChooserGroupBox.Caption","MONTHCHOOSERGROUPBOX.CAPTION","Caption","Choose last month for 13 month report","Выберите последний месяц для отчёта за 13 месяцев",""
"Dps13MonthTableBuilderFrm_SAdjustmentDecreaseMsg","RESOURCESTRING","resourcestring","Adjustment decrease -%0:s for gift on %1:s reflected in %2:s total.","Уменьшение из-за корректировки -%0:s для пожертвования %1:s отражено в сумме за %2:s.",""
"Dps13MonthTableBuilderFrm_SAdjustmentIncreaseMsg","RESOURCESTRING","resourcestring","Adjustment increase %0:s for gift on %1:s reflected in %2:s total.","Увеличение из-за корректировки %0:s для пожертвования %1:s отражено в сумме %2:s.",""
"Dps13MonthTableBuilderFrm_SChosenMonthMightBeTooEarly","RESOURCESTRING","resourcestring","NOTE: The chosen month might receive additional donations.","ПРИМЕЧАНИЕ: В выбранный месяц ещё могут приходить дополнительные пожертвования.",""
"Dps13MonthTableBuilderFrm_SChosenMonthMightBeTooLate","RESOURCESTRING","resourcestring","NOTE: The chosen month is not the last closed period.","ПРИМ: Выбранный месяц не является последним закрытым периодом.",""
"Dps13MonthTableBuilderFrm_SCurrentMonthLbl","RESOURCESTRING","resourcestring","Current month in report:  %0:s %1:d","Текущий месяц в отчёте:  %0:s %1:d",""
"Dps13MonthTableBuilderFrm_SNo13MonthDataTilFirstPeriod","RESOURCESTRING","resourcestring","13 month data cannot be updated until the first period is opened.","Данные за 13 месяцев не могут быть обновлены, пока не будет открыт первый период.",""
"DpsAccounting_SAnalyzingCoaRcInfo","RESOURCESTRING","resourcestring","Analyzing GL Account/Fund information","Идёт анализ комбинаций GL Account/RC",""
"DpsAccounting_SConfirmRunScheduledReports","RESOURCESTRING","resourcestring","Would you like to run scheduled reports now?","Хотите сформировать отчёты, указанные в расписании, сейчас?",""
"DpsAccounting_SFirstOpenPeriodNoFuture","RESOURCESTRING","resourcestring","The first open period cannot be in the future.","Первый открытый период не может быть открыт как ""будущий"".",""
"DpsAccounting_SFreqCalendarYear","RESOURCESTRING","resourcestring","Every Calendar Year","Каждый календарный год",""
"DpsAccounting_SFreqFiscalPeriod","RESOURCESTRING","resourcestring","Every Fiscal Period","Каждый финансовый период",""
"DpsAccounting_SFreqFiscalQuarter","RESOURCESTRING","resourcestring","Every Fiscal Quarter","Каждый финансовый квартал",""
"DpsAccounting_SFreqFiscalYear","RESOURCESTRING","resourcestring","Every Fiscal Year","Каждый финансовый год",""
"DpsAccounting_SFreqFiscalYearAndCalendarYear","RESOURCESTRING","resourcestring","Every Fiscal Year and Calendar Year","Каждый финансовый и календарный год",""
"DpsAccounting_SIntegratedGLOptions","RESOURCESTRING","resourcestring","Integrated GL Options...","Интегрированные параметры GL...",""
"DpsAccounting_SInvalidPeriodString","RESOURCESTRING","resourcestring","Invalid period string: %s","Неверная строка периода: %s",""
"DpsAccounting_SLastClosedPeriodDescription","RESOURCESTRING","resourcestring","""%s"" was the last closed period.","""%s""  был последний закрытый период.",""
"DpsAccounting_SManyAsmtSchemes","RESOURCESTRING","resourcestring","%d Asmt. Schemes","%d Схемы админ.сборов",""
"DpsAccounting_SManyDesigs","RESOURCESTRING","resourcestring","%d Desigs","%d назначения",""
"DpsAccounting_SNoDaysLeftInPeriod","RESOURCESTRING","resourcestring","The period has no calendar days remaining.","У  этого периода календарных дней не осталось.",""
"DpsAccounting_SNoneAsmtScheme","RESOURCESTRING","resourcestring","None","Нет",""
"DpsAccounting_SNoPeriodOpenYet","RESOURCESTRING","resourcestring","No period has been opened yet.","Никакой период ещё не открыт.",""
"DpsAccounting_SOnlyCloseOnePeriodPerSession","RESOURCESTRING","resourcestring","Only one period can close per session.","За одну сессию можно закрыть только один период.",""
"DpsAccounting_SPaymentTypeBankTransfer","RESOURCESTRING","resourcestring","Bank Transfer","Перевод по банку",""
"DpsAccounting_SPaymentTypeBankTransferCode","RESOURCESTRING","resourcestring","BANK_TRANS","ПО_БАНКУ",""
"DpsAccounting_SPaymentTypeCash","RESOURCESTRING","resourcestring","Cash","Наличные",""
"DpsAccounting_SPaymentTypeCashCode","RESOURCESTRING","resourcestring","CASH","НАЛ",""
"DpsAccounting_SPaymentTypeCheck","RESOURCESTRING","resourcestring","Check","Чек",""
"DpsAccounting_SPaymentTypeCheckCode","RESOURCESTRING","resourcestring","CHECK","ЧЕК",""
"DpsAccounting_SPaymentTypeCreditCard","RESOURCESTRING","resourcestring","Credit Card","Кредитная карта",""
"DpsAccounting_SPaymentTypeCreditCardCode","RESOURCESTRING","resourcestring","CREDITCARD","КРЕДИТКАРТА",""
"DpsAccounting_SPeriodNotReadyToClose","RESOURCESTRING","resourcestring","Not all period closing requirements are satisfied.","Не все требования к закрытию периода удовлетворены.",""
"DpsAccounting_SReadingCoaRcInfo","RESOURCESTRING","resourcestring","Reading GL Account/Fund information...","Чтение комбинаций GL Account/RC...",""
"DpsAccounting_SScheduledReportsAllRun","RESOURCESTRING","resourcestring","All scheduled reports must be run.","Все отчёты должны быть сформированы согласно расписанию.",""
"DpsAccounting_SScreenDesc_IntegratedGLOptions","RESOURCESTRING","resourcestring","Integrated General Ledger Options...","Интегрированные параметры General Ledger...",""
"DpsAccounting_SScreenDesc_ManageAssessments","RESOURCESTRING","resourcestring","Assessments","Админ.сборы",""
"DpsAccounting_SScreenDesc_ManageCurrencies","RESOURCESTRING","resourcestring","Currencies","Валюты",""
"DpsAccounting_SScreenDesc_ManagePaymentTypes","RESOURCESTRING","resourcestring","Payment Types","Вид платежа",""
"DpsAccounting_SScreenDesc_ManagePeriods","RESOURCESTRING","resourcestring","Periods and Closing","Периоды и закрытие",""
"DpsAccounting_SScreenDesc_TempOpenPeriod","RESOURCESTRING","resourcestring","Temp Open a Period","Временно открыть период",""
"DpsAccounting_SScreenHint_ManageAssessments","RESOURCESTRING","resourcestring","Open this screen to manage assessments.","Откройте это окно для управления админ.сборами.",""
"DpsAccounting_SScreenHint_ManageCurrencies","RESOURCESTRING","resourcestring","Open this screen to manage currencies.","Откройте это окно для управления валютами.",""
"DpsAccounting_SScreenHint_ManagePaymentTypes","RESOURCESTRING","resourcestring","Open this screen to manage payment types.","Откройте это окно для управления видами платежей.",""
"DpsAccounting_SScreenHint_ManagePeriods","RESOURCESTRING","resourcestring","Open this screen to manage or close the current open period.","Откройте это окно для управления или закрытия текущего открытого периода.",""
"DpsAccounting_SSingleAsmtScheme","RESOURCESTRING","resourcestring","Asmt. Scheme: %s","Схема сбора: %s",""
"DpsAccounting_SSingleDesig","RESOURCESTRING","resourcestring","Desig: %s","Назначение: %s",""
"DpsAccounting_SStartFirstOpenPeriod","RESOURCESTRING","resourcestring","Start the first open period","Начать первый открытый период",""
"DpsAccounting_SStartFirstPeriodConfirm","RESOURCESTRING","resourcestring","Are you sure you want to start the first period with: %s","Вы уверены, что хотите начать первый период с: %s",""
"DpsAccounting_SStructuringAccountingTables","RESOURCESTRING","resourcestring","Structuring Accounting Tables...","Структурирование финансовых таблиц...",""
"DpsAccounting_STempOpenBackPeriodsOnly","RESOURCESTRING","resourcestring","You can only pick closed periods.","Вы можете выбрать только закрытые периоды.",""
"DpsAccounting_STempOpenOnlyOnce","RESOURCESTRING","resourcestring","You can only temp open once per session.  You must logout and then log back in to do temp open another period.","Вы можете временно открыть только один раз за сессию.  Вы должны выйти из программы и снова войти, чтобы времеено открыть другой период.",""
"DpsAccounting_SWaitTilMonthEnd","RESOURCESTRING","resourcestring","You must wait until after the end of the month.","Вы должны ожидать окончания месяца.",""
"DpsAccountingModulePropForm.AutoExchangeRate.Caption","AUTOEXCHANGERATE.CAPTION","Caption","Auto supply exchange rate (for new batch headers)","Автоподстановка курса валют (для новых пакетов)",""
"DpsAccountingModulePropForm.BaseCurrencyLbl.Caption","BASECURRENCYLBL.CAPTION","Caption","Base Currency","Базовая валюта",""
"DpsAccountingModulePropForm.PeriodsTabSheet.Caption","PERIODSTABSHEET.CAPTION","Caption","Currencies","Валюты",""
"DpsApproveBatchesForm.ApproveAction.Caption","APPROVEACTION.CAPTION","Caption","Approve Selected Batches","Утвердить выбранные пакеты",""
"DpsApproveBatchesForm.PeriodLbl.Caption","PERIODLBL.CAPTION","Caption","Period","Период",""
"DpsApproveBatchesForm.ReportsSubMenu.Caption","REPORTSSUBMENU.CAPTION","Caption","Reports","Отчёты",""
"DpsAuditForm.Caption","DPSAUDITFORM.CAPTION","Caption","Dps Audit Form","Aудиторская форма",""
"DpsAuditForm.DeleteAuditLogBtn.Caption","DELETEAUDITLOGBTN.CAPTION","Caption","Delete Auditor Log...","Удалить аудиторский журнал...",""
"DpsAuditForm.ExcelBtn.Caption","EXCELBTN.CAPTION","Caption","View Log in Excel","Смотреть журнал в Excel",""
"DpsAuditForm.ExportBtn.Caption","EXPORTBTN.CAPTION","Caption","Export Log...","Экспорт журнала...",""
"DpsAuditForm.LogListView.Columns[1].Caption","ITEM.CAPTION","Caption","Username","Имя пользователя",""
"DpsAuditForm.LogListView.Columns[2].Caption","ITEM.CAPTION","Caption","When Logged","Когда вошёл",""
"DpsAuditForm.LogListView.Columns[3].Caption","ITEM.CAPTION","Caption","Severity","Строгость",""
"DpsAuditForm.LogListView.Columns[4].Caption","ITEM.CAPTION","Caption","Category","Категория",""
"DpsAuditForm.LogListView.Columns[5].Caption","ITEM.CAPTION","Caption","Sub-Category","Суб-категория",""
"DpsAuditForm.LogListView.Columns[6].Caption","ITEM.CAPTION","Caption","Description","Описание",""
"DpsAuditForm.LogListView.Columns[8].Caption","ITEM.CAPTION","Caption","Exp. Date","Дата окончания",""
"DpsAuditFrm_SDeleteAuditLogConfirm","RESOURCESTRING","resourcestring","Are you sure you want to delete the auditor log?","Вы уверены, что хотите удалить аудиторский журнал?",""
"DpsAuditFrm_SMISSING","RESOURCESTRING","resourcestring","MISSING","ОТСУТСТВУЕТ",""
"DpsAuditFrm_SNo","RESOURCESTRING","resourcestring","No","Нет",""
"DpsAuditFrm_SYes","RESOURCESTRING","resourcestring","Yes","Да",""
"DpsBaseBatchForm.BaseApproveAction.Caption","BASEAPPROVEACTION.CAPTION","Caption","Approve","Утвердить",""
"DpsBaseBatchForm.BaseDeleteAction.Caption","BASEDELETEACTION.CAPTION","Caption","Delete","Удалить",""
"DpsBaseBatchForm.BaseEditAction.Caption","BASEEDITACTION.CAPTION","Caption","Edit","Редактировать",""
"DpsBaseBatchForm.BaseExploreAction.Caption","BASEEXPLOREACTION.CAPTION","Caption","Explore","Просмотреть",""
"DpsBaseBatchForm.BaseExportBatchToTextAction.Caption","BASEEXPORTBATCHTOTEXTACTION.CAPTION","Caption","Export Batch...","Экспорт в текстовый файл...",""
"DpsBaseBatchForm.BaseReverseCorrectAction.Caption","BASEREVERSECORRECTACTION.CAPTION","Caption","Reverse/Correct","Аннулировать/Исправить",""
"DpsBaseBatchForm.BaseViewJournalAction.Caption","BASEVIEWJOURNALACTION.CAPTION","Caption","View Journal","Смотреть журнал",""
"DpsBaseBatchForm.RefreshBtn.Caption","REFRESHBTN.CAPTION","Caption","Refresh","Обновить",""
"DpsBaseBatchFrm_SALL","RESOURCESTRING","resourcestring","ALL","ВСЕ",""
"DpsBaseBatchFrm_SBatchColumn_Amount","RESOURCESTRING","resourcestring","Amount","Сумма",""
"DpsBaseBatchFrm_SBatchColumn_BatchID","RESOURCESTRING","resourcestring","BatchID","IDпакета",""
"DpsBaseBatchFrm_SBatchColumn_Correction","RESOURCESTRING","resourcestring","Correction","Исправление",""
"DpsBaseBatchFrm_SBatchColumn_Description","RESOURCESTRING","resourcestring","Description","Описание",""
"DpsBaseBatchFrm_SBatchColumn_FiscalPeriod","RESOURCESTRING","resourcestring","Fiscal Period","Финансовый период",""
"DpsBaseBatchFrm_SBatchColumn_Period","RESOURCESTRING","resourcestring","Period","Период",""
"DpsBaseBatchFrm_SBatchColumn_ReversalsOnly","RESOURCESTRING","resourcestring","Reversals Only","Только аннулирования",""
"DpsBaseBatchFrm_SBatchColumn_Status","RESOURCESTRING","resourcestring","Status","Статус",""
"DpsBaseBatchFrm_SBatchColumn_TranDate","RESOURCESTRING","resourcestring","Tran Date","Дата операции",""
"DpsBaseBatchFrm_SBatchColumn_UnusualAmounts","RESOURCESTRING","resourcestring","Unusual Amounts","Необычные суммы",""
"DpsBaseBatchFrm_SBatchColumn_WillBeBackPosted","RESOURCESTRING","resourcestring","Will be Back Posted","Будет постировано в закрытый период",""
"DpsBatchHeader_SDuplicatePaymentTypeCurrencyCombo","RESOURCESTRING","resourcestring","This would create a duplicate combination of Payment Type and Currency.","Это создаст комбинацию-дубликат Вида Платежа и Валюты.",""
"DpsBatchHeader_SField_Amount","RESOURCESTRING","resourcestring","Total (%s)","Всего (%s)",""
"DpsBatchHeader_SField_CurrencyCode","RESOURCESTRING","resourcestring","Currency","Валюта",""
"DpsBatchHeader_SField_Current","RESOURCESTRING","resourcestring","Current (%s)","Текущий(%s)",""
"DpsBatchHeader_SField_PaymentType","RESOURCESTRING","resourcestring","Payment Type","Вид платежа",""
"DpsBatchHeader_SField_Rate","RESOURCESTRING","resourcestring","Rate","Курс",""
"DpsBatchHeader_SField_TenderedAmt","RESOURCESTRING","resourcestring","Total","Всего",""
"DpsBatchHeader_SField_TenderedCurrent","RESOURCESTRING","resourcestring","Current","Текущий",""
"DpsBatchHeader_SMustSupplyATotal","RESOURCESTRING","resourcestring","You must supply a total.","Вы должны ввести общую сумму.",""
"DpsBatchHeader_SMustSupplyPositiveTotal","RESOURCESTRING","resourcestring","You must supply a positive total.","Сумма Всего должна быть положительным числом.",""
"DpsBatchHeaderFram_SApprover","RESOURCESTRING","resourcestring","Approver:  %s","Одобрено:  %s",""
"DpsBatchHeaderFram_SBatch","RESOURCESTRING","resourcestring","Batch:  %0:d (%1:s)","Пакет:  %0:d (%1:s)",""
"DpsBatchHeaderFram_SCreator","RESOURCESTRING","resourcestring","Creator:  %s","Создано:  %s",""
"DpsBatchHeaderFram_SEditor","RESOURCESTRING","resourcestring","Editor:  %s","Редактировано:  %s",""
"DpsBatchHeaderFram_SFiscalPeriod","RESOURCESTRING","resourcestring","Fiscal Period:  %s","Финансовый период:  %s",""
"DpsBatchHeaderFram_STranDate","RESOURCESTRING","resourcestring","Tran Date:  %s","Дата операции:  %s",""
"DpsBatchImport_CrossRefFields_SShowAll","RESOURCESTRING","resourcestring","Show All","Показать все",""
"DpsBatchImport_Table_SAmountS_DisplayLabel","RESOURCESTRING","resourcestring","Amount (%s)","Сумма (%s)",""
"DpsBatchImport_Table_SCoaNotForDonations","RESOURCESTRING","resourcestring","GL Account (%s) is not setup for donations.","Не выбран GL Account (%s) для пожертвований.",""
"DpsBatchImport_Table_SCoaNotForDonations_Desig","RESOURCESTRING","resourcestring","Gift entry for designation ""%0:s"" refers to non-donation GL Account (%1:s)","Строка пожертвования для назначения ""%0:s"" ссылается на GL Account (%1:s), который не указан как пожертвование",""
"DpsBatchImport_Table_SCoaNotForThisUse","RESOURCESTRING","resourcestring","A gift entry for ""%0:s"" refers to GL Account (%1:s) which is not setup for this use.","Строка пожертвования ""%0:s"" ссылается на GL Account (%1:s), который не предназначен для этого использования.",""
"DpsBatchImport_Table_SContactNotDesig","RESOURCESTRING","resourcestring","Contact (%s) is not setup as a designation.","Контакт (%s) не установлен как назначение.",""
"DpsBatchImport_Table_SDesignationID_DisplayLabel","RESOURCESTRING","resourcestring","Designation ID","ID назначения",""
"DpsBatchImport_Table_SDonationIsNegative","RESOURCESTRING","resourcestring","Donation from donor (%0:s) is a negative amount: %1:s","Пожертвование от спонсора (%0:s) введено как отрицательное число: %1:s",""
"DpsBatchImport_Table_SDonationMemo_Desc","RESOURCESTRING","resourcestring","Memo (for receipt)","Примечание (для квитанции)",""
"DpsBatchImport_Table_SDonationMemo_DisplayLabel","RESOURCESTRING","resourcestring","Donation Memo","Комментарий к пожертв.",""
"DpsBatchImport_Table_SDonorID_DisplayLabel","RESOURCESTRING","resourcestring","Donor ID","ID спонсора",""
"DpsBatchImport_Table_SGiftMemo_Desc","RESOURCESTRING","resourcestring","Memo (internal)","Примечание(внутреннее)",""
"DpsBatchImport_Table_SGlobalDesigCode_DisplayLabel","RESOURCESTRING","resourcestring","Global Designation Code","Код глобального назначения",""
"DpsBatchImport_Table_SGlobalDonorCode_DisplayLabel","RESOURCESTRING","resourcestring","Global Donor Code","Глобальный код спонсора",""
"DpsBatchImport_Table_SInvalidBaseCurrencyAmount","RESOURCESTRING","resourcestring","For donations given in base currency (%0:s), amount of %1:s should equal tendered amount of %2:s.","Для пожертвований сделанных в базовой валюте (%0:s), сумма %1:s должна быть равна полученной сумме %2:s.",""
"DpsBatchImport_Table_SInvalidCOA","RESOURCESTRING","resourcestring","Gift entry for ""%0:s"" refers to invalid GL Account (%1:s)","Строка пожертвования ""%0:s"" ссылается на неверный GL Account (%1:s)",""
"DpsBatchImport_Table_SInvalidDate","RESOURCESTRING","resourcestring","Invalid date: %s","Недопустимая дата: %s",""
