﻿"TranID","Context","TranType","RefValue","TranValue","NativeComment","Comment","SortKey","FilterType","Translated"
"helpoptions.dfm.Back","helpoptions.dfm","IAString","< &Back","< &Back","","","helpoptions.dfm.Back","Caption","False"
"helpoptions.dfm.Cancel","helpoptions.dfm","IAString","Cancel","Cancel","","","helpoptions.dfm.Cancel","Caption","False"
"helpoptions.dfm.Label1","helpoptions.dfm","IAString","Collecting information","Collecting information","","","helpoptions.dfm.Label1","Caption","False"
"helpoptions.dfm.Label10","helpoptions.dfm","IAString","Offline Help Availability","Offline Help Availability","","","helpoptions.dfm.Label10","Caption","False"
"helpoptions.dfm.Label2","helpoptions.dfm","IAString","Preparing installation","Preparing installation","","","helpoptions.dfm.Label2","Caption","False"
"helpoptions.dfm.Label3","helpoptions.dfm","IAString","Installing","Installing","","","helpoptions.dfm.Label3","Caption","False"
"helpoptions.dfm.Label4","helpoptions.dfm","IAString","Finalizing installation","Finalizing installation","","","helpoptions.dfm.Label4","Caption","False"
"helpoptions.dfm.Label5","helpoptions.dfm","IAString","Context-Sensitive Help Options","Context-Sensitive Help Options","","","helpoptions.dfm.Label5","Caption","False"
"helpoptions.dfm.Label6","helpoptions.dfm","IAString","Install help for offline availability in these languages:","Install help for offline availability in these languages:","","","helpoptions.dfm.Label6","Caption","False"
"helpoptions.dfm.Label7","helpoptions.dfm","IAString","Context-Sensitive Help","Context-Sensitive Help","","","helpoptions.dfm.Label7","Caption","False"
"helpoptions.dfm.Label8","helpoptions.dfm","IAString","(Press F1 in $TITLE$ for help specific to the screen you are on.)","(Press F1 in $TITLE$ for help specific to the screen you are on.)","","","helpoptions.dfm.Label8","Caption","False"
"helpoptions.dfm.Label9","helpoptions.dfm","IAString","Online/Offline Help Preference","Online/Offline Help Preference","","","helpoptions.dfm.Label9","Caption","False"
"helpoptions.dfm.Next","helpoptions.dfm","IAString","&Next >","&Next >","","","helpoptions.dfm.Next","Caption","False"
"helpoptions.dfm.OfflineBtn","helpoptions.dfm","IAString","Prefer offline (installed) help when available.","Prefer offline (installed) help when available.","","","helpoptions.dfm.OfflineBtn","Caption","False"
"helpoptions.dfm.OnlineBtn","helpoptions.dfm","IAString","Prefer online (web-based) help when available.","Prefer online (web-based) help when available.","","","helpoptions.dfm.OnlineBtn","Caption","False"
"licensecheck.dfm.Back","licensecheck.dfm","IAString","< &Back","< &Back","","","licensecheck.dfm.Back","Caption","False"
"licensecheck.dfm.Cancel","licensecheck.dfm","IAString","Cancel","Cancel","","","licensecheck.dfm.Cancel","Caption","False"
"licensecheck.dfm.Label1","licensecheck.dfm","IAString","Collecting information","Collecting information","","","licensecheck.dfm.Label1","Caption","False"
"licensecheck.dfm.Label2","licensecheck.dfm","IAString","Preparing installation","Preparing installation","","","licensecheck.dfm.Label2","Caption","False"
"licensecheck.dfm.Label3","licensecheck.dfm","IAString","Installing","Installing","","","licensecheck.dfm.Label3","Caption","False"
"licensecheck.dfm.Label4","licensecheck.dfm","IAString","Finalizing installation","Finalizing installation","","","licensecheck.dfm.Label4","Caption","False"
"licensecheck.dfm.Label5","licensecheck.dfm","IAString","License Agreement","License Agreement","","","licensecheck.dfm.Label5","Caption","False"
"licensecheck.dfm.Label6","licensecheck.dfm","IAString","&Please review the license agreement below.","&Please review the license agreement below.","","","licensecheck.dfm.Label6","Caption","False"
"licensecheck.dfm.Next","licensecheck.dfm","IAString","&Next >","&Next >","","","licensecheck.dfm.Next","Caption","False"
"LocVariable.INSTALL_STR","LocVariable","IAString","Install","Install","","","LocVariable.INSTALL_STR","Text","False"
"LocVariable.INSTALLED","LocVariable","IAString","[Installed]","[Installed]","","","LocVariable.INSTALLED","Text","False"
"LocVariable.INSTALLED_STR","LocVariable","IAString","Installed","Installed","","","LocVariable.INSTALLED_STR","Text","False"
"LocVariable.INSTALLING_STR","LocVariable","IAString","Installing","Installing","","","LocVariable.INSTALLING_STR","Text","False"
"LocVariable.MAIN_INSTALL_PROGRESS_CAPTION","LocVariable","IAString","$INSTALLING_STR$ $TITLE$ Prerequisities","$INSTALLING_STR$ $TITLE$ Prerequisities","","","LocVariable.MAIN_INSTALL_PROGRESS_CAPTION","Text","False"
"LocVariable.MUST_DOWNLOAD","LocVariable","IAString","(must download)","(must download)","","","LocVariable.MUST_DOWNLOAD","Text","False"
"LocVariable.PRELIST","LocVariable","IAString","$PRELIST$ (Must Download)","$PRELIST$ (Must Download)","","","LocVariable.PRELIST","Text","False"
"LocVariable.PROGRESSTEXT","LocVariable","IAString","Closing programs...","Closing programs...","","","LocVariable.PROGRESSTEXT","Text","False"
"LocVariable.REMOVE_STR","LocVariable","IAString","Remove","Remove","","","LocVariable.REMOVE_STR","Text","False"
"LocVariable.REMOVED_STR","LocVariable","IAString","Removed","Removed","","","LocVariable.REMOVED_STR","Text","False"
"LocVariable.REMOVING_STR","LocVariable","IAString","Removing","Removing","","","LocVariable.REMOVING_STR","Text","False"
"LocVariable.REPAIR_STR","LocVariable","IAString","Repair","Repair","","","LocVariable.REPAIR_STR","Text","False"
"LocVariable.REPAIRED_STR","LocVariable","IAString","Repaired","Repaired","","","LocVariable.REPAIRED_STR","Text","False"
"LocVariable.REPAIRING_STR","LocVariable","IAString","Repairing","Repairing","","","LocVariable.REPAIRING_STR","Text","False"
"LocVariable.WIZARDTITLE","LocVariable","IAString","$TITLE$ Setup $APPVERSION$","$TITLE$ Setup $APPVERSION$","","","LocVariable.WIZARDTITLE","Text","False"
"maintenance.dfm.Cancel","maintenance.dfm","IAString","Cancel","Cancel","","","maintenance.dfm.Cancel","Caption","False"
"maintenance.dfm.Label1","maintenance.dfm","IAString","Collecting information","Collecting information","","","maintenance.dfm.Label1","Caption","False"
"maintenance.dfm.Label2","maintenance.dfm","IAString","Preparing installation","Preparing installation","","","maintenance.dfm.Label2","Caption","False"
"maintenance.dfm.Label3","maintenance.dfm","IAString","Installing","Installing","","","maintenance.dfm.Label3","Caption","False"
"maintenance.dfm.Label4","maintenance.dfm","IAString","Finalizing installation","Finalizing installation","","","maintenance.dfm.Label4","Caption","False"
"maintenance.dfm.Label5","maintenance.dfm","IAString","Welcome to $TITLE$ Maintenance","Welcome to $TITLE$ Maintenance","","","maintenance.dfm.Label5","Caption","False"
"maintenance.dfm.Label6","maintenance.dfm","IAString","Welcome to the $TITLE$ maintenance wizard.","Welcome to the $TITLE$ maintenance wizard.","","","maintenance.dfm.Label6","Caption","False"
"maintenance.dfm.Label9","maintenance.dfm","IAString","This wizard will maintain $TITLE$ on this computer. Please choose a maintenance operation.","This wizard will maintain $TITLE$ on this computer. Please choose a maintenance operation.","","","maintenance.dfm.Label9","Caption","False"
"maintenance.dfm.Next","maintenance.dfm","IAString","&Next >","&Next >","","","maintenance.dfm.Next","Caption","False"
"maintenance.dfm.Remove","maintenance.dfm","IAString","&Remove","&Remove","","","maintenance.dfm.Remove","Caption","False"
"maintenance.dfm.RemoveText","maintenance.dfm","IAString","Uninstall - remove the product entirely.","Uninstall - remove the product entirely.","","","maintenance.dfm.RemoveText","Caption","False"
"maintenance.dfm.RemoveUserSettings","maintenance.dfm","IAString","Remove custom application settings","Remove custom application settings","","","maintenance.dfm.RemoveUserSettings","Caption","False"
"maintenance.dfm.Repair","maintenance.dfm","IAString","Re&pair","Re&pair","","","maintenance.dfm.Repair","Caption","False"
"maintenance.dfm.RepairText","maintenance.dfm","IAString","Reinstall the product.","Reinstall the product.","","","maintenance.dfm.RepairText","Caption","False"
"MessageBox.0CA70413","MessageBox","IAString","Your computer needs to be restarted before $TITLE$ Setup can continue.$NEWLINE$$NEWLINE$Please save your work in all running programs and click OK to restart your computer. Setup will resume once your computer restarts.$NEWLINE$$NEWLINE$If you click CANCEL, setup will exit. You will have to run setup again at a later time to install $TITLE$.","Your computer needs to be restarted before $TITLE$ Setup can continue.$NEWLINE$$NEWLINE$Please save your work in all running programs and click OK to restart your computer. Setup will resume once your computer restarts.$NEWLINE$$NEWLINE$If you click CANCEL, setup will exit. You will have to run setup again at a later time to install $TITLE$.","","","MessageBox.0CA70413","Message","False"
"MessageBox.0FCD859C","MessageBox","IAString","The resource ""$DOWNLOAD_FILE$.7zip"" does not exist at:$NEWLINE$$NEWLINE$  $DOWNLOAD_BASE_1$$NEWLINE$  $DOWNLOAD_BASE_2$","The resource ""$DOWNLOAD_FILE$.7zip"" does not exist at:$NEWLINE$$NEWLINE$  $DOWNLOAD_BASE_1$$NEWLINE$  $DOWNLOAD_BASE_2$","","","MessageBox.0FCD859C","Message","False"
"MessageBox.195014CD","MessageBox","IAString","Unable to uninstall previous version of Microsoft SQL Server 2005 Backward Compatibility Components.$NEWLINE$$NEWLINE$$MSI_ERROR$","Unable to uninstall previous version of Microsoft SQL Server 2005 Backward Compatibility Components.$NEWLINE$$NEWLINE$$MSI_ERROR$","","","MessageBox.195014CD","Message","False"
"MessageBox.21E27E7E","MessageBox","IAString","$TITLE$ Setup requires Service Pack 3 or later on Windows XP to install Microsoft SQL Server Express.  Please upgrade your operating system and try again.","$TITLE$ Setup requires Service Pack 3 or later on Windows XP to install Microsoft SQL Server Express.  Please upgrade your operating system and try again.","","","MessageBox.21E27E7E","Message","False"
"MessageBox.3787BB74","MessageBox","IAString","Internal Error: Called incorrect script to detect Microsoft .NET Framework 2.0.$NEWLINE$$NEWLINE$CPU = $CPU$","Internal Error: Called incorrect script to detect Microsoft .NET Framework 2.0.$NEWLINE$$NEWLINE$CPU = $CPU$","","","MessageBox.3787BB74","Message","False"
"MessageBox.3864BA95","MessageBox","IAString","$TITLE$ requires Windows XP (SP3) or newer.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ requires Windows XP (SP3) or newer.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","","","MessageBox.3864BA95","Message","False"
"MessageBox.3AB70D1C","MessageBox","IAString","Internal Error: Called incorrect script to install Microsoft SQL Server Management Studio Express.$NEWLINE$$NEWLINE$CPU = $CPU$","Internal Error: Called incorrect script to install Microsoft SQL Server Management Studio Express.$NEWLINE$$NEWLINE$CPU = $CPU$","","","MessageBox.3AB70D1C","Message","False"
"MessageBox.3F2F409B","MessageBox","IAString","$TITLE$ requires Service Pack 3 or later on Windows XP. Please upgrade your operating system and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ requires Service Pack 3 or later on Windows XP. Please upgrade your operating system and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","","","MessageBox.3F2F409B","Message","False"
"MessageBox.483417F8","MessageBox","IAString","$TITLE$ Setup Error","$TITLE$ Setup Error","","","MessageBox.483417F8","Message","False"
"MessageBox.4925218A","MessageBox","IAString","Unable to install Microsoft SQL Server 2005 Backward Compatibility Components.$NEWLINE$$NEWLINE$$MSI_ERROR$","Unable to install Microsoft SQL Server 2005 Backward Compatibility Components.$NEWLINE$$NEWLINE$$MSI_ERROR$","","","MessageBox.4925218A","Message","False"
"MessageBox.4DE78791","MessageBox","IAString","The resource ""$DOWNLOAD_FILE$.7zip"" does not exist at:$NEWLINE$$NEWLINE$  $DOWNLOAD_BASE_1$","The resource ""$DOWNLOAD_FILE$.7zip"" does not exist at:$NEWLINE$$NEWLINE$  $DOWNLOAD_BASE_1$","","","MessageBox.4DE78791","Message","False"
"MessageBox.5AEFE965","MessageBox","IAString","$TITLE$ requires Service Pack 2 or later on Windows XP x64. Please upgrade your operating system and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ requires Service Pack 2 or later on Windows XP x64. Please upgrade your operating system and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","","","MessageBox.5AEFE965","Message","False"
"MessageBox.6CE786F3","MessageBox","IAString","Unable to uninstall old version of $TITLE$. Some old files and settings may be orphaned.$NEWLINE$$NEWLINE$$ERROROLD$","Unable to uninstall old version of $TITLE$. Some old files and settings may be orphaned.$NEWLINE$$NEWLINE$$ERROROLD$","","","MessageBox.6CE786F3","Message","False"
"MessageBox.711EB371","MessageBox","IAString","Internal Error: Called incorrect script to install Microsoft SQL Server Express.$NEWLINE$$NEWLINE$CPU = $CPU$","Internal Error: Called incorrect script to install Microsoft SQL Server Express.$NEWLINE$$NEWLINE$CPU = $CPU$","","","MessageBox.711EB371","Message","False"
"MessageBox.7484D0C2","MessageBox","IAString","Microsoft .NET Framework 2.0 (x64) could not be installed. $DOTNET20_ERROR_X64$$NEWLINE$$NEWLINE$Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","Microsoft .NET Framework 2.0 (x64) could not be installed. $DOTNET20_ERROR_X64$$NEWLINE$$NEWLINE$Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","","","MessageBox.7484D0C2","Message","False"
"MessageBox.7D2CD9F4","MessageBox","IAString","$TITLE$ requires a 64 bit operating system. Please upgrade your operating system and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ requires a 64 bit operating system. Please upgrade your operating system and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","","","MessageBox.7D2CD9F4","Message","False"
"MessageBox.86A68E68","MessageBox","IAString","ERROR","ERROR","","","MessageBox.86A68E68","Message","False"
"MessageBox.8D477FFF","MessageBox","IAString","$TITLE$ Setup requires Service Pack 3 or later on Windows XP to install Microsoft SQL Server Mangement Studio Express.  Please upgrade your operating system and try again.","$TITLE$ Setup requires Service Pack 3 or later on Windows XP to install Microsoft SQL Server Mangement Studio Express.  Please upgrade your operating system and try again.","","","MessageBox.8D477FFF","Message","False"
"MessageBox.8FCD6176","MessageBox","IAString","Copying file for  Google Chromium Embedded Framework 1.0.306 failed.$NEWLINE$$NEWLINE$Code = ""$BUNDLE_RESULT$""","Copying file for  Google Chromium Embedded Framework 1.0.306 failed.$NEWLINE$$NEWLINE$Code = ""$BUNDLE_RESULT$""","","","MessageBox.8FCD6176","Message","False"
"MessageBox.94268727","MessageBox","IAString","Installation of Google Chromium Embedded Framework 1.0.306 failed.$NEWLINE$$NEWLINE$Installed Version = ""$CHROMIUM_CACHE_VERSION$""","Installation of Google Chromium Embedded Framework 1.0.306 failed.$NEWLINE$$NEWLINE$Installed Version = ""$CHROMIUM_CACHE_VERSION$""","","","MessageBox.94268727","Message","False"
"MessageBox.96B785F9","MessageBox","IAString","Unable to extract temporary files for Microsoft .NET Framework 2.0 (x64) installation. $DOTNET20_EXTRACT_X64$$NEWLINE$$NEWLINE$Please free up some space on your boot drive and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","Unable to extract temporary files for Microsoft .NET Framework 2.0 (x64) installation. $DOTNET20_EXTRACT_X64$$NEWLINE$$NEWLINE$Please free up some space on your boot drive and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","","","MessageBox.96B785F9","Message","False"
"MessageBox.A04660E8","MessageBox","IAString","SQL Server Express 2005 SP4 could not be installed. Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.$NEWLINE$$NEWLINE$(ERROR=$SQL2005$)","SQL Server Express 2005 SP4 could not be installed. Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.$NEWLINE$$NEWLINE$(ERROR=$SQL2005$)","","","MessageBox.A04660E8","Message","False"
"MessageBox.A0D42BDE","MessageBox","IAString","Unable to download or extract Microsoft SQL Server 2005 Backward Compatibility Components.","Unable to download or extract Microsoft SQL Server 2005 Backward Compatibility Components.","","","MessageBox.A0D42BDE","Message","False"
"MessageBox.A3C69118","MessageBox","IAString","$TITLE$ requires Service Pack 2 or later on Windows 2003. Please upgrade your operating system and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ requires Service Pack 2 or later on Windows 2003. Please upgrade your operating system and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","","","MessageBox.A3C69118","Message","False"
"MessageBox.A9C8E7FD","MessageBox","IAString","Internal Error: Called incorrect script to install Microsoft SQL Server 2005 Backward Compatibility Components.$NEWLINE$$NEWLINE$CPU = $CPU$","Internal Error: Called incorrect script to install Microsoft SQL Server 2005 Backward Compatibility Components.$NEWLINE$$NEWLINE$CPU = $CPU$","","","MessageBox.A9C8E7FD","Message","False"
"MessageBox.AC91CEDD","MessageBox","IAString","$TITLE$ requires Microsoft XML Parser 6.0 or later. This update is supposed to be installed as part of the Windows operating system.$NEWLINE$$NEWLINE$Please seek technical support from Microsoft to resolve this issue.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ requires Microsoft XML Parser 6.0 or later. This update is supposed to be installed as part of the Windows operating system.$NEWLINE$$NEWLINE$Please seek technical support from Microsoft to resolve this issue.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","","","MessageBox.AC91CEDD","Message","False"
"MessageBox.B93772EE","MessageBox","IAString","Microsoft XML Parser 6.0 could not be installed. Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","Microsoft XML Parser 6.0 could not be installed. Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","","","MessageBox.B93772EE","Message","False"
"MessageBox.C7209E84","MessageBox","IAString","$TITLE$ requires at least Administrator Priviledges.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ requires at least Administrator Priviledges.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","","","MessageBox.C7209E84","Message","False"
"MessageBox.CAA52D7A","MessageBox","IAString","Unable to extract temporary files for Microsoft SQL Server Express 2005 SP4 (x64) installation. $SQL2005_EXTRACT_X64$$NEWLINE$$NEWLINE$Please free up some space on your boot drive and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","Unable to extract temporary files for Microsoft SQL Server Express 2005 SP4 (x64) installation. $SQL2005_EXTRACT_X64$$NEWLINE$$NEWLINE$Please free up some space on your boot drive and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","","","MessageBox.CAA52D7A","Message","False"
"MessageBox.CCE2D775","MessageBox","IAString","Crystal Reports RDC 11.5.6 installation failed. $NEWLINE$$CRYSTAL_ERROR$$NEWLINE$$NEWLINE$Setup cannot continue.","Crystal Reports RDC 11.5.6 installation failed. $NEWLINE$$CRYSTAL_ERROR$$NEWLINE$$NEWLINE$Setup cannot continue.","","","MessageBox.CCE2D775","Message","False"
"MessageBox.D205F941","MessageBox","IAString","$TITLE$ Setup","$TITLE$ Setup","","","MessageBox.D205F941","Message","False"
"MessageBox.E341FBB6","MessageBox","IAString","Unable to install Microsoft SQL Server Management Studio Express.$NEWLINE$$NEWLINE$$MSI_ERROR$","Unable to install Microsoft SQL Server Management Studio Express.$NEWLINE$$NEWLINE$$MSI_ERROR$","","","MessageBox.E341FBB6","Message","False"
"MessageBox.ECBB6494","MessageBox","IAString","Microsoft SQL Server Express 2005 SP4 (x64) could not be installed. Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.$NEWLINE$$NEWLINE$(Error: $SQL2005_RESULT_X64$)","Microsoft SQL Server Express 2005 SP4 (x64) could not be installed. Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.$NEWLINE$$NEWLINE$(Error: $SQL2005_RESULT_X64$)","","","MessageBox.ECBB6494","Message","False"
"MessageBox.F3B49148","MessageBox","IAString","""Repair"" or ""Remove"" must be selected.","""Repair"" or ""Remove"" must be selected.","","","MessageBox.F3B49148","Message","False"
"MessageBox.F50BC50D","MessageBox","IAString","Internal Error: Called incorrect script to install Microsoft .NET Framework 2.0.$NEWLINE$$NEWLINE$CPU = $CPU$","Internal Error: Called incorrect script to install Microsoft .NET Framework 2.0.$NEWLINE$$NEWLINE$CPU = $CPU$","","","MessageBox.F50BC50D","Message","False"
"MessageBox.F6B56DBF","MessageBox","IAString",".NET Framework 2.0 could not be installed. Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.",".NET Framework 2.0 could not be installed. Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","","","MessageBox.F6B56DBF","Message","False"
"MessageBox.F86D5676","MessageBox","IAString","MDAC Refresh 2.8 Service Pack 1 installation failed. Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","MDAC Refresh 2.8 Service Pack 1 installation failed. Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","","","MessageBox.F86D5676","Message","False"
"MessageBox.FE32D3D8","MessageBox","IAString","$TITLE$ requires MDAC 2.8 Service Pack 1 or later. This update is supposed to be installed as part of the Windows operating system.$NEWLINE$$NEWLINE$Please visit this website for information on how to repair your MDAC installation:$NEWLINE$http://www.macropool.com/en/download/repair_mdac.html$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ requires MDAC 2.8 Service Pack 1 or later. This update is supposed to be installed as part of the Windows operating system.$NEWLINE$$NEWLINE$Please visit this website for information on how to repair your MDAC installation:$NEWLINE$http://www.macropool.com/en/download/repair_mdac.html$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","","","MessageBox.FE32D3D8","Message","False"
"prereq.dfm.Cancel","prereq.dfm","IAString","Cancel","Cancel","","","prereq.dfm.Cancel","Caption","False"
"prereq.dfm.DownloadWarningLbl","prereq.dfm","IAString","WARNING: Some files must be downloaded from ""$WEBMEDIASERVER$"".  If you are not comfortable with downloading files from this Web server, click Cancel.","WARNING: Some files must be downloaded from ""$WEBMEDIASERVER$"".  If you are not comfortable with downloading files from this Web server, click Cancel.","","","prereq.dfm.DownloadWarningLbl","Caption","False"
"prereq.dfm.Label1","prereq.dfm","IAString","Collecting information","Collecting information","","","prereq.dfm.Label1","Caption","False"
"prereq.dfm.Label2","prereq.dfm","IAString","Preparing installation","Preparing installation","","","prereq.dfm.Label2","Caption","False"
"prereq.dfm.Label3","prereq.dfm","IAString","Installing","Installing","","","prereq.dfm.Label3","Caption","False"
"prereq.dfm.Label4","prereq.dfm","IAString","Finalizing installation","Finalizing installation","","","prereq.dfm.Label4","Caption","False"
