﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"AllocationsForm.LookupAction.Caption","LOOKUPACTION.CAPTION","Caption","Lookup Contacts","ค้นหารายชื่อผู้ติดต่อ",""
"AllocationsForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"BigPhoneForm.Caption","BIGPHONEFORM.CAPTION","Caption","Magnified Address","ที่อยู่แบบขยายขนาด",""
"BigPhoneForm.ReferredByLbl.Caption","REFERREDBYLBL.CAPTION","Caption","Referred By","แนะนำโดย",""
"BirthdayReport_SAnniversary","RESOURCESTRING","resourcestring","Anniversary","วันครบรอบแต่งงาน",""
"BirthdayReport_SASpouse","RESOURCESTRING","resourcestring","(spouse)","(คู่สมรส)",""
"BirthdayReport_SBirthday","RESOURCESTRING","resourcestring","Birthday","วันเกิด",""
"BirthdayReport_SCity","RESOURCESTRING","resourcestring","City","เมือง/อำเภอ",""
"BirthdayReport_SCountry","RESOURCESTRING","resourcestring","Country","ประเทศ",""
"BirthdayReport_SCurrentGroup","RESOURCESTRING","resourcestring","Current Group","กลุ่มปัจจุบัน",""
"BirthdayReport_SDay","RESOURCESTRING","resourcestring","Day","วัน",""
"BirthdayReport_SEmail","RESOURCESTRING","resourcestring","Email","อีเมล",""
"BirthdayReport_SEveryone","RESOURCESTRING","resourcestring","Everyone","ทุกคน",""
"BirthdayReport_SFirstGivenName","RESOURCESTRING","resourcestring","First/Given Name","ชื่อ",""
"BirthdayReport_SLastFamilyName","RESOURCESTRING","resourcestring","Last/Family Name","นามสกุล",""
"BirthdayReport_SMonth","RESOURCESTRING","resourcestring","Month","เดือน",""
"BirthdayReport_SNoEqualsFuture","RESOURCESTRING","resourcestring","(NO = FUTURE events)","(ไม่ = เหตุการณ์ในอนาคต)",""
"BirthdayReport_SPhone","RESOURCESTRING","resourcestring","Phone","โทรศัพท์",""
"BirthdayReport_SPostalCode","RESOURCESTRING","resourcestring","Postal Code","รหัสไปรษณีย์",""
"BirthdayReport_SProgressMsg","RESOURCESTRING","resourcestring","Preparing birthday and anniversary report...","กำลังเตรียมรายงานวันเกิดและวันครบรอบแต่งงาน...",""
"BirthdayReport_SSentAnniversaryThankYouNote","RESOURCESTRING","resourcestring","Sent anniversay thank-you note.","ส่งข้อความขอบคุณในวันครบรอบแต่งงาน",""
"BirthdayReport_SSentBirthdayThankYouNote","RESOURCESTRING","resourcestring","Sent birthday thank-you note. (%s)","ได้ส่งข้อความขอบคุณในโอกาสวันเกิด (%s)",""
"BirthdayReport_SShouldAllEventsBeLoggedInPastMsg","RESOURCESTRING","resourcestring","Should all events be logged in the past?","ควรจะบันทึกเหตุการณ์ทั้งหมดในอดีตหรือไม่?",""
"BirthdayReport_SSomeonesSpouse","RESOURCESTRING","resourcestring","(%s's spouse)","(เป็นคู่สมรสของ %s)",""
"BirthdayReport_SStateProvince","RESOURCESTRING","resourcestring","State/Province","รัฐ/จังหวัด",""
"BirthdayReport_SStreetAddress","RESOURCESTRING","resourcestring","Street Address","บ้านเลขที่",""
"BirthdayReport_SType","RESOURCESTRING","resourcestring","Type","ประเภท",""
"BirthdayReport_SYear","RESOURCESTRING","resourcestring","Year","ปี",""
"BirthdayReport_SYesEqualsPast","RESOURCESTRING","resourcestring","(YES = PAST events)","(ใช่ = เหตุการณ์ในอดีต)",""
"BirthdayReportForm.AnniversaryBox.Caption","ANNIVERSARYBOX.CAPTION","Caption","Anniversaries","วันครบรอบแต่งงาน",""
"BirthdayReportForm.BirthdayBox.Caption","BIRTHDAYBOX.CAPTION","Caption","Birthdays","วันเกิด",""
"BirthdayReportForm.Caption","BIRTHDAYREPORTFORM.CAPTION","Caption","Birthdays and Anniversaries","วันเกิดและวันครบรอบแต่งงาน",""
"BirthdayReportForm.ExcelAction.Caption","EXCELACTION.CAPTION","Caption","Excel","Excel",""
"BirthdayReportForm.ExportAction.Caption","EXPORTACTION.CAPTION","Caption","Export","ส่งไปยัง",""
"BirthdayReportForm.IncludeGroup.Caption","INCLUDEGROUP.CAPTION","Caption","Who to include","รวมใครบ้าง",""
"BirthdayReportForm.LogThankAction.Caption","LOGTHANKACTION.CAPTION","Caption","Log Thank","บันทึกการขอบคุณ",""
"BirthdayReportForm.UpdateBtn.Caption","UPDATEBTN.CAPTION","Caption","Build Report","สร้างรายงาน",""
"BrowseForOAuthCodeForm.PleaseWaitLbl.Caption","PLEASEWAITLBL.CAPTION","Caption","Please wait...","กรุณารอ...",""
"CampaignBuilderDlg_Options_SCurrentGroup","RESOURCESTRING","resourcestring","Current Group","กลุ่มปัจจุบัน",""
"CampaignBuilderDlg_Options_SEveryone","RESOURCESTRING","resourcestring","Everyone","ทุกคน",""
"CampaignBuilderDlg_Options_SNewsletterList","RESOURCESTRING","resourcestring","Newsletter List","รายการจดหมายข่าว",""
"CampaignBuilderDlg_Options_SRelevantContacts","RESOURCESTRING","resourcestring","Relevant Contacts","ผู้ติดต่อที่สำคัญ",""
"CampaignBuilderDlg_SName","RESOURCESTRING","resourcestring","Name","ชื่อ",""
"CampaignBuilderOptionsForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"CampaignBuilderOptionsForm.ContactsLbl.Caption","CONTACTSLBL.CAPTION","Caption","Contacts","ผู้ติดต่อ",""
"CampaignBuilderOptionsForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"CampaignTrackForm.ChildLookupAutoAction.Caption","CHILDLOOKUPAUTOACTION.CAPTION","Caption","Lookup Contacts","ค้นหารายชื่อผู้ติดต่อ",""
"CampaignTrackForm.ContactsTab.Caption","CONTACTSTAB.CAPTION","Caption","Contacts","ผู้ติดต่อ",""
"CampaignTrackForm.DeleteCampaignAction.Caption","DELETECAMPAIGNACTION.CAPTION","Caption","Delete","ลบ",""
"CampaignTrackForm.EditCampaignAction.Caption","EDITCAMPAIGNACTION.CAPTION","Caption","Edit...","แก้ไข...",""
"CampaignTrackForm.GiftTab.Caption","GIFTTAB.CAPTION","Caption","Gifts","เงินถวาย",""
"CampaignTrackForm.HistoryTab.Caption","HISTORYTAB.CAPTION","Caption","History","ประวัติ",""
"CampaignTrackForm.TasksTab.Caption","TASKSTAB.CAPTION","Caption","Tasks","งาน",""
"CampaignTrackForm.ViewGivingTrendsBtn.Caption","VIEWGIVINGTRENDSBTN.CAPTION","Caption","View Giving Trends...","ดูแนวโน้มการถวาย...",""
"CampaignTrackFrm_SAll","RESOURCESTRING","resourcestring","All","ทั้งหมด",""
"CampaignTrackFrm_SAmount","RESOURCESTRING","resourcestring","Amount","จำนวน",""
"CampaignTrackFrm_SCategory","RESOURCESTRING","resourcestring","Category","หมวด",""
"CampaignTrackFrm_SDate","RESOURCESTRING","resourcestring","Date","วันที่",""
"CampaignTrackFrm_SDeleteSConfirm","RESOURCESTRING","resourcestring","Are you sure you want to delete ""%s""?","คุณแน่ใจว่าต้องการลบ %s หรือไม่?",""
"CampaignTrackFrm_SDescription","RESOURCESTRING","resourcestring","Description","คำอธิบาย",""
"CampaignTrackFrm_SDesignation","RESOURCESTRING","resourcestring","Designation","การกำหนดชื่อ",""
"CampaignTrackFrm_SFirstName","RESOURCESTRING","resourcestring","First Name","ชื่อ",""
"CampaignTrackFrm_SLastActivity","RESOURCESTRING","resourcestring","Last Activity","กิจกรรมครั้งล่าสุด",""
"CampaignTrackFrm_SLastName","RESOURCESTRING","resourcestring","Last Name","นามสกุล",""
"CampaignTrackFrm_SMemo","RESOURCESTRING","resourcestring","Memo","บันทึก",""
"CampaignTrackFrm_SMonthlyGoal","RESOURCESTRING","resourcestring","Monthly Goal","เป้าหมายรายเดือน",""
"CampaignTrackFrm_SName","RESOURCESTRING","resourcestring","Name","ชื่อ",""
"CampaignTrackFrm_SNotes","RESOURCESTRING","resourcestring","Notes","บันทึก",""
"CampaignTrackFrm_SResult","RESOURCESTRING","resourcestring","Result","ผลลัพธ์",""
"CampaignTrackFrm_SStatus","RESOURCESTRING","resourcestring","Status","สถานะ",""
"CampaignTrackFrm_STotalGifts","RESOURCESTRING","resourcestring","Total Gifts","ยอดรวมเงินถวาย",""
"CampaignTrackFrm_SType","RESOURCESTRING","resourcestring","Type","ประเภท",""
"CheckTNTPhaseForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"CheckTNTPhaseForm.NoBtn.Caption","NOBTN.CAPTION","Caption","&No","&ไม่ใช่",""
"CheckTNTPhaseForm.YesBtn.Caption","YESBTN.CAPTION","Caption","&Yes","&ใช่",""
"ComConst_SDCOMNotInstalled","RESOURCESTRING","resourcestring","DCOM not installed","ไม่ได้ติดตั้ง DCOM",""
"ComStrs_sDateTimeMax","RESOURCESTRING","resourcestring","Date exceeds maximum of %s","วันที่เกินจำนวนสูงสุดของ %s",""
"ComStrs_sDateTimeMin","RESOURCESTRING","resourcestring","Date is less than minimum of %s","วันที่น้อยกว่าจำนวนต่ำสุดของ %s",""
"ComStrs_sFailSetCalDateTime","RESOURCESTRING","resourcestring","Failed to set calendar date or time","การตั้งวันที่หรือเวลาในปฏิทินขัดข้อง",""
"ComStrs_sFailSetCalMaxSelRange","RESOURCESTRING","resourcestring","Failed to set maximum selection range","การตั้งค่าสูงสุดของช่วงที่เลือกขัดข้อง",""
"ComStrs_sFailSetCalMinMaxRange","RESOURCESTRING","resourcestring","Failed to set calendar min/max range","การตั้งค่าต่ำสุด/สูงสุดของช่วงข้อมูลปฏิทินขัดข้อง",""
"ComStrs_sFailsetCalSelRange","RESOURCESTRING","resourcestring","Failed to set calendar selected range","การตั้งค่าช่วงข้อมูลปฏิทินที่เลือกไว้ขัดข้อง",""
"Consts_SAbortButton","RESOURCESTRING","resourcestring","Abort","ยกเลิก",""
"Consts_SAllButton","RESOURCESTRING","resourcestring","&All","&ทั้งหมด",""
"Consts_sAllFilter","RESOURCESTRING","resourcestring","All","ทั้งหมด",""
"Consts_SCancelButton","RESOURCESTRING","resourcestring","Cancel","ยกเลิก",""
"Consts_SCloseButton","RESOURCESTRING","resourcestring","&Close","&ปิด",""
"Consts_SColorBoxCustomCaption","RESOURCESTRING","resourcestring","Custom...","กำหนดเอง...",""
"Consts_SDefault","RESOURCESTRING","resourcestring","Default","ค่าเริ่มต้น",""
"Consts_SHelpButton","RESOURCESTRING","resourcestring","&Help","&วิธีใช้",""
"Consts_SIgnoreButton","RESOURCESTRING","resourcestring","&Ignore","&ละเว้น",""
"Consts_SInvalidMemoSize","RESOURCESTRING","resourcestring","Text exceeds memo capacity","ข้อความมากเกินกว่าที่บันทึกจะรองรับได้",""
"Consts_SInvalidPath","RESOURCESTRING","resourcestring","""%s"" is an invalid path","""%s"" ไม่ใช่เส้นทางที่ถูกต้อง",""
"Consts_SInvalidPrinter","RESOURCESTRING","resourcestring","Printer selected is not valid","เครื่องพิมพ์ที่เลือกใช้การไม่ได้",""
"Consts_SMaskEditErr","RESOURCESTRING","resourcestring","Invalid input value.  Use escape key to abandon changes","ค่าที่ป้อนไม่ถูกต้อง  กดปุ่ม ESC เพื่อยกเลิกการเปลี่ยนแปลง",""
"Consts_SMaskErr","RESOURCESTRING","resourcestring","Invalid input value","ค่าที่ป้อนเข้าไปไม่ถูกต้อง",""
"Consts_SmkcAlt","RESOURCESTRING","resourcestring","Alt+","Alt+",""
"Consts_SmkcBkSp","RESOURCESTRING","resourcestring","BkSp","BkSp",""
"Consts_SmkcCtrl","RESOURCESTRING","resourcestring","Ctrl+","Ctrl+",""
"Consts_SmkcDel","RESOURCESTRING","resourcestring","Del","Del",""
"Consts_SmkcDown","RESOURCESTRING","resourcestring","Down","Down",""
"Consts_SmkcEnd","RESOURCESTRING","resourcestring","End","End",""
"Consts_SmkcEnter","RESOURCESTRING","resourcestring","Enter","Enter",""
"Consts_SmkcEsc","RESOURCESTRING","resourcestring","Esc","Esc",""
"Consts_SmkcHome","RESOURCESTRING","resourcestring","Home","บ้าน",""
"Consts_SmkcIns","RESOURCESTRING","resourcestring","Ins","Ins",""
"Consts_SmkcLeft","RESOURCESTRING","resourcestring","Left","Left",""
"Consts_SmkcPgDn","RESOURCESTRING","resourcestring","PgDn","PgDn",""
"Consts_SmkcPgUp","RESOURCESTRING","resourcestring","PgUp","PgUp",""
"Consts_SmkcRight","RESOURCESTRING","resourcestring","Right","Right",""
"Consts_SmkcShift","RESOURCESTRING","resourcestring","Shift+","Shift+",""
"Consts_SmkcSpace","RESOURCESTRING","resourcestring","Space","Space",""
"Consts_SmkcTab","RESOURCESTRING","resourcestring","Tab","Tab",""
"Consts_SmkcUp","RESOURCESTRING","resourcestring","Up","Up",""
"Consts_SMsgDlgAbort","RESOURCESTRING","resourcestring","&Abort","&ยกเลิก",""
"Consts_SMsgDlgAll","RESOURCESTRING","resourcestring","&All","&ทั้งหมด",""
"Consts_SMsgDlgCancel","RESOURCESTRING","resourcestring","Cancel","ยกเลิก",""
"Consts_SMsgDlgClose","RESOURCESTRING","resourcestring","&Close","&ปิด",""
"Consts_SMsgDlgConfirm","RESOURCESTRING","resourcestring","Confirm","ยืนยัน",""
"Consts_SMsgDlgError","RESOURCESTRING","resourcestring","Error","ผิดพลาด",""
"Consts_SMsgDlgHelp","RESOURCESTRING","resourcestring","&Help","&วิธีใช้",""
"Consts_SMsgDlgIgnore","RESOURCESTRING","resourcestring","&Ignore","&ละเว้น",""
"Consts_SMsgDlgInformation","RESOURCESTRING","resourcestring","Information","ข้อมูล",""
"Consts_SMsgDlgNo","RESOURCESTRING","resourcestring","&No","&ไม่ใช่",""
"Consts_SMsgDlgNoToAll","RESOURCESTRING","resourcestring","N&o to All","&ไม่ใช่สำหรับทั้งหมด",""
"Consts_SMsgDlgOK","RESOURCESTRING","resourcestring","OK","ตกลง",""
"Consts_SMsgDlgRetry","RESOURCESTRING","resourcestring","&Retry","&พยายามอีกครั้ง",""
"Consts_SMsgDlgWarning","RESOURCESTRING","resourcestring","Warning","คำเตือน",""
"Consts_SMsgDlgYes","RESOURCESTRING","resourcestring","&Yes","&ใช่",""
"Consts_SMsgDlgYesToAll","RESOURCESTRING","resourcestring","Yes to &All","ใช่สำหรับ&ทั้งหมด",""
"Consts_SNameDefault","RESOURCESTRING","resourcestring","Default","ค่าเริ่มต้น",""
"Consts_SNameNone","RESOURCESTRING","resourcestring","None","ไม่มี",""
"Consts_SNoButton","RESOURCESTRING","resourcestring","&No","&ไม่ใช่",""
"Consts_SNoDefaultPrinter","RESOURCESTRING","resourcestring","There is no default printer currently selected","ไม่มีเครื่องพิมพ์ที่เป็นค่าเริ่มต้นถูกเลือก",""
"Consts_SNotPrinting","RESOURCESTRING","resourcestring","Printer is not currently printing","เครื่องพิมพ์ไม่ได้ทำการพิมพ์",""
"Consts_SOKButton","RESOURCESTRING","resourcestring","OK","ตกลง",""
"Consts_SOutOfRange","RESOURCESTRING","resourcestring","Value must be between %0:d and %1:d","ค่าต้องอยู่ระหว่าง %0:d และ %1:d",""
"Consts_SOutOfResources","RESOURCESTRING","resourcestring","Out of system resources","ระบบขาดแคลนทรัพยากร",""
"Consts_SPictureLabel","RESOURCESTRING","resourcestring","Picture:","รูปภาพ:",""
"Consts_SPreviewLabel","RESOURCESTRING","resourcestring","Preview","แสดงตัวอย่าง",""
"Consts_SPrinting","RESOURCESTRING","resourcestring","Printing in progress","กำลังทำการพิมพ์อยู่",""
"Consts_SRetryButton","RESOURCESTRING","resourcestring","&Retry","&พยายามอีกครั้ง",""
"Consts_srNone","RESOURCESTRING","resourcestring","(None)","(ไม่มี)",""
"Consts_SUnknownExtension","RESOURCESTRING","resourcestring","Unknown picture file extension (.%s)","ไม่รู้จักนามสกุลแฟ้มภาพ (.%s)",""
"Consts_SValueCaption","RESOURCESTRING","resourcestring","Value","ค่า",""
"Consts_SVBitmaps","RESOURCESTRING","resourcestring","Bitmaps","บิตแมป",""
"Consts_SVEnhMetafiles","RESOURCESTRING","resourcestring","Enhanced Metafiles","แฟ้มเมทาที่เพิ่มประสิทธิภาพ",""
"Consts_SVIcons","RESOURCESTRING","resourcestring","Icons","ไอคอน",""
"Consts_SVMetafiles","RESOURCESTRING","resourcestring","Metafiles","แฟ้มเมทา",""
"Consts_SYesButton","RESOURCESTRING","resourcestring","&Yes","&ใช่",""
"ContactDetailList_SSelectedN","RESOURCESTRING","resourcestring","Selected: %d","เลือก: %d",""
"ContactDetailListWithTaskType_SAll","RESOURCESTRING","resourcestring","All","ทั้งหมด",""
"ContactDetailListWithTaskType_SDate","RESOURCESTRING","resourcestring","Date","วันที่",""
"ContactDetailListWithTaskType_SDelete","RESOURCESTRING","resourcestring","Delete","ลบ",""
"ContactDetailListWithTaskType_SDescription","RESOURCESTRING","resourcestring","Description","คำอธิบาย",""
"ContactDetailListWithTaskType_SEdit","RESOURCESTRING","resourcestring","Edit","แก้ไข",""
"ContactDetailListWithTaskType_SLastXDays","RESOURCESTRING","resourcestring","Last %d Days","%d วันสุดท้าย",""
"ContactDetailListWithTaskType_SLastXDaysPlus","RESOURCESTRING","resourcestring","Last %d Days +","%d วันสุดท้าย +",""
"ContactDetailListWithTaskType_SLookupAllTheseContacts","RESOURCESTRING","resourcestring","Lookup all these contacts","ค้นหาผู้ติดต่อทั้งหมด",""
"ContactDetailListWithTaskType_SLookupSelectedContacts","RESOURCESTRING","resourcestring","Lookup selected contacts","ค้นหาผู้ติดต่อที่เลือกไว้",""
"ContactDetailListWithTaskType_SOther","RESOURCESTRING","resourcestring","Other","อื่นๆ",""
"ContactDetailListWithTaskType_SPast","RESOURCESTRING","resourcestring","Past","อดีต",""
"ContactDetailListWithTaskType_SPastAndToday","RESOURCESTRING","resourcestring","Past & Today","อดีต & วันนี้",""
"ContactDetailListWithTaskType_SRecurs","RESOURCESTRING","resourcestring","Recurs","เกิดซ้ำ",""
"ContactDetailListWithTaskType_SResult","RESOURCESTRING","resourcestring","Result","ผลลัพธ์",""
"ContactDetailListWithTaskType_STime","RESOURCESTRING","resourcestring","Time","เวลา",""
"ContactDetailListWithTaskType_SToday","RESOURCESTRING","resourcestring","Today","วันนี้",""
"ContactDetailListWithTaskType_STomorrow","RESOURCESTRING","resourcestring","Tomorrow","พรุ่งนี้",""
"ContactDetailListWithTaskType_SType","RESOURCESTRING","resourcestring","Type","ประเภท",""
"ContactDetailListWithTaskType_SYesterday","RESOURCESTRING","resourcestring","Yesterday","เมื่อวาน",""
"ContactDetailsForm.AvePerMoLbl.Caption","AVEPERMOLBL.CAPTION","Caption","Average / Mo.","เฉลี่ยต่อเดือน",""
"ContactDetailsForm.Caption","CONTACTDETAILSFORM.CAPTION","Caption","Contact Details","รายละเอียดของผู้ติดต่อ",""
"ContactDetailsForm.CreatedLbl.Caption","CREATEDLBL.CAPTION","Caption","Created Date","วันที่สร้าง",""
"ContactDetailsForm.CurrentUntilLbl.Caption","CURRENTUNTILLBL.CAPTION","Caption","Current Until","จากปัจจุบันจนถึง",""
"ContactDetailsForm.FirstGiftLbl.Caption","FIRSTGIFTLBL.CAPTION","Caption","First Gift Date","วันที่ถวายแรกสุด",""
"ContactDetailsForm.GiftTab.Caption","GIFTTAB.CAPTION","Caption","Gift Summary","สรุปเงินถวาย",""
"ContactDetailsForm.HistoryTab.Caption","HISTORYTAB.CAPTION","Caption","Historical","สรุปประวัติ",""
"ContactDetailsForm.LargestGiftLbl.Caption","LARGESTGIFTLBL.CAPTION","Caption","Largest Gift","เงินถวายมากสุด",""
"ContactDetailsForm.Last12MoLbl.Caption","LAST12MOLBL.CAPTION","Caption","Last 12 Mo.","12 เดือนที่ผ่านมา",""
"ContactDetailsForm.LastActivityLbl.Caption","LASTACTIVITYLBL.CAPTION","Caption","Last Activity","กิจกรรมครั้งล่าสุด",""
"ContactDetailsForm.LastApptLbl.Caption","LASTAPPTLBL.CAPTION","Caption","Last Appt","นัดหมายครั้งล่าสุด",""
"ContactDetailsForm.LastCallLbl.Caption","LASTCALLLBL.CAPTION","Caption","Last Call","โทรล่าสุด",""
"ContactDetailsForm.LastGiftAmtLbl.Caption","LASTGIFTAMTLBL.CAPTION","Caption","Last Gift Amt","จำนวนเงินถวายล่าสุด",""
"ContactDetailsForm.LastGiftDateLbl.Caption","LASTGIFTDATELBL.CAPTION","Caption","Last Gift Date","วันที่ถวายเงินครั้งล่าสุด",""
"ContactDetailsForm.LastLetterLbl.Caption","LASTLETTERLBL.CAPTION","Caption","Last Letter","จดหมายฉบับล่าสุด",""
"ContactDetailsForm.LastPrecallLbl.Caption","LASTPRECALLLBL.CAPTION","Caption","Last Precall","ก่อนการโทรล่าสุด",""
"ContactDetailsForm.LastThankLbl.Caption","LASTTHANKLBL.CAPTION","Caption","Last Thank","ขอบคุณครั้งล่าสุด",""
"ContactDetailsForm.LifetimeTotalLbl.Caption","LIFETIMETOTALLBL.CAPTION","Caption","Lifetime Total","ยอดรวมตลอดชีพ",""
"ContactDetailsForm.PledgeStartLbl.Caption","PLEDGESTARTLBL.CAPTION","Caption","Pledge Start","สัญญาเริ่ม",""
"ContactDetailsForm.PrevYearLbl.Caption","PREVYEARLBL.CAPTION","Caption","Prev Year","ปีที่ผ่านมา",""
"ContactDetailsForm.RecalcGiftsLbl.Caption","RECALCGIFTSLBL.CAPTION","Caption","Recalc Gifts","คำนวณเงินถวายอีกครั้ง",""
"ContactDetailsForm.ThisYearLbl.Caption","THISYEARLBL.CAPTION","Caption","This Year","ปีนี้",""
"ContributionReportForm.Caption","CONTRIBUTIONREPORTFORM.CAPTION","Caption","Contribution Report","รายงานการสนับสนุน",""
"ContributionReportForm.CurrentGroupBox.Caption","CURRENTGROUPBOX.CAPTION","Caption","Current Group","กลุ่มปัจจุบัน",""
"ContributionReportForm.ExcelBtn.Caption","EXCELBTN.CAPTION","Caption","Excel","Excel",""
"ContributionReportForm.ExportBtn.Caption","EXPORTBTN.CAPTION","Caption","Export","ส่งไปยัง",""
"ContributionReportForm.ExtraFieldsBtn.Caption","EXTRAFIELDSBTN.CAPTION","Caption","Extra Fields...","เขตข้อมูลที่เพิ่มเติมเข้ามา...",""
"ContributionReportForm.LookupBtn.Caption","LOOKUPBTN.CAPTION","Caption","Lookup","ค้นหา",""
