﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"AddRefFrm_SReplaceReferrerMsg","RESOURCESTRING","resourcestring","Would you like to replace %0:s with %1:s as the referrer for %2:s?","¿Deseas reemplazar %0:s con %1:s como el principal contacto que te dio la referencia para %2:s?",""
"AddRefFrm_SSpouse","RESOURCESTRING","resourcestring","Spouse","Nombre cónyuge",""
"AddRefFrm_SStateProvince","RESOURCESTRING","resourcestring","State/Province","Provincia/Estado",""
"AddRefFrm_SStreetAddress","RESOURCESTRING","resourcestring","Street Address","Calle",""
"AddRefFrm_STheSWindow","RESOURCESTRING","resourcestring","the ""%s"" window","la ventana ""%s""",""
"AddRefFrm_SThoseReferredBy","RESOURCESTRING","resourcestring","Those referred by %s","Aquellos referidos por %s",""
"AddressPhoneInputFromWebFrm_SContactsWithUnreviewedAcctInfo","RESOURCESTRING","resourcestring","You have %0:d contacts with unreviewed account information from %1:s","Usted tiene %0:d contactos cuya información no ha sido revisada desde el %1:s",""
"AddressPhoneInputFromWebFrm_SDonor","RESOURCESTRING","resourcestring","donor","donante",""
"AddressPhoneInputFromWebFrm_SLookupTheseDContactsNow","RESOURCESTRING","resourcestring","Lookup these %d contacts now","Busque estos%d contactos ahora",""
"AdjustNetPledgeDlg_SContinueConfirm","RESOURCESTRING","resourcestring","Do you want to continue?","¿Desea continuar?",""
"AdjustNetPledgeDlg_SShowAllCampaigns","RESOURCESTRING","resourcestring","Show all campaigns...","Mostrar todas las campañas ...",""
"AdjustNetPledgeDlg_SSOfTotalPledgeIsStillUnmatched","RESOURCESTRING","resourcestring","%s of the total pledge amount is still unmatched.","%s del monto total del compromiso aún no se ha igualado.",""
"AdjustNetPledgeDlg_SSomeCampaignsAreNotActive","RESOURCESTRING","resourcestring","Some campaigns are not active:","Algunas campañas no están activas:",""
"AdjustNetPledgeDlg_STotalAmountRemainingLessThanZero","RESOURCESTRING","resourcestring","The total amount remaining is less than zero.","La cantidad total restante es menor que cero.",""
"AdjustNetPledgeDlg_SValueMustNotBeNegative","RESOURCESTRING","resourcestring","The value must be greater than or equal to zero.","El valor debe ser mayor o igual a cero.",""
"AdjustNetPledgeForm.CampaignLbl.Caption","CAMPAIGNLBL.CAPTION","Caption","Campaign","Campaña",""
"AdjustNetPledgeForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Cancelar",""
"AdjustNetPledgeForm.Caption","ADJUSTNETPLEDGEFORM.CAPTION","Caption","Adjust Net Pledge","Ajustar Compromiso Neto",""
"AdjustNetPledgeForm.CurrentLbl.Caption","CURRENTLBL.CAPTION","Caption","Current","Actual",""
"AdjustNetPledgeForm.NewLbl.Caption","NEWLBL.CAPTION","Caption","New","Nuevo",""
"AdjustNetPledgeForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","Aceptar",""
"AdjustNetPledgeForm.RemainingLbl.Caption","REMAININGLBL.CAPTION","Caption","Remaining","Restante",""
"AdjustNetPledgeForm.TotalMonthlyLbl.Caption","TOTALMONTHLYLBL.CAPTION","Caption","Total Monthly","Total mensual",""
"AdjustNetPledgeForm.TotalPledgeLbl.Caption","TOTALPLEDGELBL.CAPTION","Caption","Total Pledge","Compromiso total",""
"ADOConst_sNameAttr","RESOURCESTRING","resourcestring","Name","Nombre",""
"ADOConst_sValueAttr","RESOURCESTRING","resourcestring","Value","Valor",""
"AllocationsDlg_SAllocation","RESOURCESTRING","resourcestring","Allocation","Asignación",""
"AllocationsDlg_SAmount","RESOURCESTRING","resourcestring","Amount","Cantidad",""
"AllocationsDlg_SCampaign","RESOURCESTRING","resourcestring","Campaign","Campaña",""
"AllocationsDlg_SCategory","RESOURCESTRING","resourcestring","Category","Categoria",""
"AllocationsDlg_SContact","RESOURCESTRING","resourcestring","Contact","Contacto",""
"AllocationsDlg_SCurrency","RESOURCESTRING","resourcestring","Currency","Moneda",""
"AllocationsDlg_SDate","RESOURCESTRING","resourcestring","Date","Fecha",""
"AllocationsDlg_SDeleteAllocationConfirm","RESOURCESTRING","resourcestring","Are you sure you want to delete this allocation?","¿Está seguro de que desea eliminar esta asignación?",""
"AllocationsDlg_SDesignation","RESOURCESTRING","resourcestring","Designation","Designación",""
"AllocationsDlg_SLoadingDGifts","RESOURCESTRING","resourcestring","Loading %d gifts...","Cargando %d regalos...",""
"AllocationsDlg_SMemo","RESOURCESTRING","resourcestring","Memo","Circular",""
"AllocationsDlg_SPayee","RESOURCESTRING","resourcestring","Payee","Beneficiario",""
"AllocationsDlg_SRefNr","RESOURCESTRING","resourcestring","Ref#","Ref#",""
"AllocationsForm.AllocationsLbl.Caption","ALLOCATIONSLBL.CAPTION","Caption","Allocation","Asignación",""
"AllocationsForm.Caption","ALLOCATIONSFORM.CAPTION","Caption","Allocations","Asignaciones",""
"AllocationsForm.EditAllocationAction.Caption","EDITALLOCATIONACTION.CAPTION","Caption","Edit Allocation...","Editar Asignación...",""
"AllocationsForm.EditGiftAction.Caption","EDITGIFTACTION.CAPTION","Caption","Edit Gift...","Editar Donativo...",""
"AllocationsForm.GiftsInSelectedAllocationsLbl.Caption","GIFTSINSELECTEDALLOCATIONSLBL.CAPTION","Caption","Gifts in Selected Allocation(s)","Donativos en asignaciones seleccionada(s)",""
"AllocationsForm.LookupAction.Caption","LOOKUPACTION.CAPTION","Caption","Lookup Contacts","Buscar contactos",""
"AllocationsForm.NewAllocationBtn.Caption","NEWALLOCATIONBTN.CAPTION","Caption","New Allocation...","Nueva asignación...",""
"AllocationsForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","Aceptar",""
"BigPhoneForm.Caption","BIGPHONEFORM.CAPTION","Caption","Magnified Address","Dirección aumentada",""
"BigPhoneForm.ReferredByLbl.Caption","REFERREDBYLBL.CAPTION","Caption","Referred By","Referido por",""
"BirthdayReport_SAnniversary","RESOURCESTRING","resourcestring","Anniversary","Aniversario",""
"BirthdayReport_SASpouse","RESOURCESTRING","resourcestring","(spouse)","(cónyuge)",""
"BirthdayReport_SBirthday","RESOURCESTRING","resourcestring","Birthday","Cumpleaños",""
"BirthdayReport_SCity","RESOURCESTRING","resourcestring","City","Ciudad",""
"BirthdayReport_SCountry","RESOURCESTRING","resourcestring","Country","País",""
"BirthdayReport_SCurrentGroup","RESOURCESTRING","resourcestring","Current Group","Grupo actual",""
"BirthdayReport_SDay","RESOURCESTRING","resourcestring","Day","Día",""
"BirthdayReport_SEmail","RESOURCESTRING","resourcestring","Email","Correo electrónico",""
"BirthdayReport_SEveryone","RESOURCESTRING","resourcestring","Everyone","Todos",""
"BirthdayReport_SFirstGivenName","RESOURCESTRING","resourcestring","First/Given Name","Nombre",""
"BirthdayReport_SLastFamilyName","RESOURCESTRING","resourcestring","Last/Family Name","Apellidos",""
"BirthdayReport_SMonth","RESOURCESTRING","resourcestring","Month","Mes",""
"BirthdayReport_SNoEqualsFuture","RESOURCESTRING","resourcestring","(NO = FUTURE events)","(NO = eventos FUTUROS)",""
"BirthdayReport_SPhone","RESOURCESTRING","resourcestring","Phone","Teléfono",""
"BirthdayReport_SPostalCode","RESOURCESTRING","resourcestring","Postal Code","Código postal",""
"BirthdayReport_SProgressMsg","RESOURCESTRING","resourcestring","Preparing birthday and anniversary report...","Preparando informe de cumpleaños y aniversarios...",""
"BirthdayReport_SSentAnniversaryThankYouNote","RESOURCESTRING","resourcestring","Sent anniversay thank-you note.","Mandado agradecimiento en el aniversario.",""
"BirthdayReport_SSentBirthdayThankYouNote","RESOURCESTRING","resourcestring","Sent birthday thank-you note. (%s)","Mandado agradecimiento en el cumpleaños. (%s)",""
"BirthdayReport_SShouldAllEventsBeLoggedInPastMsg","RESOURCESTRING","resourcestring","Should all events be logged in the past?","¿Registrar todos los eventos en pasado?",""
"BirthdayReport_SSomeonesSpouse","RESOURCESTRING","resourcestring","(%s's spouse)","(cónyuge de %s )",""
"BirthdayReport_SStateProvince","RESOURCESTRING","resourcestring","State/Province","Provincia/Estado",""
"BirthdayReport_SStreetAddress","RESOURCESTRING","resourcestring","Street Address","Calle",""
"BirthdayReport_SType","RESOURCESTRING","resourcestring","Type","Tipo",""
"BirthdayReport_SYear","RESOURCESTRING","resourcestring","Year","Año",""
"BirthdayReport_SYesEqualsPast","RESOURCESTRING","resourcestring","(YES = PAST events)","(NO = eventos FUTUROS)",""
"BirthdayReportForm.AnniversaryBox.Caption","ANNIVERSARYBOX.CAPTION","Caption","Anniversaries","Aniversarios",""
"BirthdayReportForm.BirthdayBox.Caption","BIRTHDAYBOX.CAPTION","Caption","Birthdays","Cumpleaños",""
"BirthdayReportForm.Caption","BIRTHDAYREPORTFORM.CAPTION","Caption","Birthdays and Anniversaries","Cumpleaños y aniversarios",""
"BirthdayReportForm.ExcelAction.Caption","EXCELACTION.CAPTION","Caption","Excel","Excel",""
"BirthdayReportForm.ExcludeDeceasedBox.Caption","EXCLUDEDECEASEDBOX.CAPTION","Caption","Exclude Deceased","Excluir fallecido",""
"BirthdayReportForm.ExportAction.Caption","EXPORTACTION.CAPTION","Caption","Export","Exportar",""
"BirthdayReportForm.IncludeGroup.Caption","INCLUDEGROUP.CAPTION","Caption","Who to include","A quién incluir",""
"BirthdayReportForm.LogThankAction.Caption","LOGTHANKACTION.CAPTION","Caption","Log Thank","Registrar agradecimiento",""
"BirthdayReportForm.UpdateBtn.Caption","UPDATEBTN.CAPTION","Caption","Build Report","Hacer informe",""
"BrowseForOAuthCodeForm.ClickLinkToAuthorizeLbl.Caption","CLICKLINKTOAUTHORIZELBL.CAPTION","Caption","Click this link to authorize this application to connect on your behalf:","Haga clic en este enlace para autorizar a esta aplicación a conectarse en su nombre:",""
"BrowseForOAuthCodeForm.PleaseWaitLbl.Caption","PLEASEWAITLBL.CAPTION","Caption","Please wait...","Por favor espere...",""
"CampaignBuilderDlg_Options_SCurrentGroup","RESOURCESTRING","resourcestring","Current Group","Grupo actual",""
"CampaignBuilderDlg_Options_SEveryone","RESOURCESTRING","resourcestring","Everyone","Todos",""
"CampaignBuilderDlg_Options_SLastGroup","RESOURCESTRING","resourcestring","Last Group","Último grupo",""
"CampaignBuilderDlg_Options_SNewsletterList","RESOURCESTRING","resourcestring","Newsletter List","Lista de carta de oración",""
"CampaignBuilderDlg_Options_SRelevantContacts","RESOURCESTRING","resourcestring","Relevant Contacts","Contactos relevantes",""
"CampaignBuilderDlg_Options_SSDContacts","RESOURCESTRING","resourcestring","%0:s (%1:d contacts)","%0:s (%1:d contactos)",""
"CampaignBuilderDlg_SAutoSaveMessage","RESOURCESTRING","resourcestring","You can leave this window and can come back later, and your work will always be saved.","Puede salir de esta ventana y volver más tarde, y su trabajo siempre se guardará.",""
"CampaignBuilderDlg_SBeforeBuildingCampaign","RESOURCESTRING","resourcestring","Before Building a Campaign","Antes de construir una campaña",""
"CampaignBuilderDlg_SCampaignBuildConfirmMsg","RESOURCESTRING","resourcestring","Congratulations!  The campaign has been created.  You can find the target contacts in the subgroups created under the group ""%s"".","¡Felicidades! Se ha creado la campaña. Puede encontrar los contactos de destino en los subgrupos creados en el grupo ""%s"".",""
"CampaignBuilderDlg_SCapacity","RESOURCESTRING","resourcestring","Capacity","Capacidad",""
"CampaignBuilderDlg_SCapacityRefersToAnnualCapacity","RESOURCESTRING","resourcestring","""Capacity"" refers to annual capacity.","""Capacidad"" se refiere a la capacidad anual.",""
"CampaignBuilderDlg_SCapacityRefersToAnnualCapacityInS","RESOURCESTRING","resourcestring","""Capacity"" refers to annual capacity in %s.","""Capacidad"" se refiere a la capacidad anual en %s.",""
"CampaignBuilderDlg_SCreatingSubgroupsForEachLevel","RESOURCESTRING","resourcestring","Creating subgroups for each level...","Creando subgrupos para cada nivel...",""
"CampaignBuilderDlg_SDContactsExcludedWithTotalCapacityOfS","RESOURCESTRING","resourcestring","%0:d contacts were excluded (with a total capacity of %1:s).","Se excluyeron %0:d contactos (con una capacidad total de %1:s).",""
"CampaignBuilderDlg_SDContactsWithTotalCapacityOfS","RESOURCESTRING","resourcestring","%0:d contacts with a total capacity of %1:s.","%0:d contactos con una capacidad total de %1:s.",""
"CampaignBuilderDlg_SDemonstrated","RESOURCESTRING","resourcestring","Demonstrated","Demostrado",""
"CampaignBuilderDlg_SEstimated","RESOURCESTRING","resourcestring","Estimated","Estimado",""
"CampaignBuilderDlg_SExcluded","RESOURCESTRING","resourcestring","Excluded","Excluido",""
"CampaignBuilderDlg_SLevel","RESOURCESTRING","resourcestring","Level","Nivel",""
"CampaignBuilderDlg_SName","RESOURCESTRING","resourcestring","Name","Nombre",""
"CampaignBuilderDlg_SRightclickOnTheColumnsToCustomize","RESOURCESTRING","resourcestring","Right-click on the column names to add/remove additional columns.","Clic derecho en los nombres de las columnas para agregar/eliminar columnas adicionales.",""
"CampaignBuilderDlg_STheseLevelsCorrespondToMarketingPlans","RESOURCESTRING","resourcestring","These levels correspond to your tiered marketing plans for donors of different levels.","Estos niveles corresponden a sus planes de marketing escalonados para donantes de diferentes niveles",""
"CampaignBuilderDlg_SUseThisCampaignBuilderToPrepareTargetContacts","RESOURCESTRING","resourcestring","Use this campaign builder to prepare a list of contacts to target in your next fundraising campaign.","Utilice este creador de campañas para preparar una lista de contactos a los que dirigirse en su próxima campaña de recaudación de fondos.",""
"CampaignBuilderDlg_SWhenYouAreFinishedClickS","RESOURCESTRING","resourcestring","When you are finished, click ""%s"".","Cuando haya terminado, haga clic en ""%s"".",""
"CampaignBuilderDlg_SWouldYouLikeToChangeLevelOfContactsToS","RESOURCESTRING","resourcestring","Would you like to change the level of these contacts to: %s?","¿Le gustaría cambiar el nivel de estos contactos a:%s?",""
"CampaignBuilderDlg_SYouCanSortListDragDropAndUseButtonsToAdjustLevels","RESOURCESTRING","resourcestring","You can sort the list, drag-n-drop, and use the buttons to adjust the ""Levels"".","Puede ordenar la lista, arrastrar y soltar y usar los botones para ajustar los ""Niveles""",""
"CampaignBuilderForm.AddRemoveColumns1.Caption","ADDREMOVECOLUMNS1.CAPTION","Caption","Add/Remove Columns...","Agregar/Quitar columnas...",""
"CampaignBuilderForm.AddRemoveColumns2.Caption","ADDREMOVECOLUMNS2.CAPTION","Caption","Add/Remove Columns...","Agregar / quitar columnas...",""
"CampaignBuilderForm.Auto1.Caption","AUTO1.CAPTION","Caption","Auto","Auto",""
"CampaignBuilderForm.Auto2.Caption","AUTO2.CAPTION","Caption","Auto","Auto",""
"CampaignBuilderForm.BuildCampaignAction.Caption","BUILDCAMPAIGNACTION.CAPTION","Caption","Build Campaign!","¡Construir campaña!",""
"CampaignBuilderForm.Caption","CAMPAIGNBUILDERFORM.CAPTION","Caption","Campaign Builder","Creador de campañas",""
"CampaignBuilderForm.ChangeLevel1.Caption","CHANGELEVEL1.CAPTION","Caption","Change Level","Cambiar nivel",""
"CampaignBuilderForm.EntryLevelLbl.Caption","ENTRYLEVELLBL.CAPTION","Caption","Entry-Level","Nivel Básico",""
"CampaignBuilderForm.MidLevelLbl.Caption","MIDLEVELLBL.CAPTION","Caption","Mid-Level","Nivel medio",""
"CampaignBuilderForm.MinCapacityLbl1.Caption","MINCAPACITYLBL1.CAPTION","Caption","Min Capacity","Capacidad mínima",""
"CampaignBuilderForm.MinCapacityLbl2.Caption","MINCAPACITYLBL2.CAPTION","Caption","Min Capacity","Capacidad mínima",""
"CampaignBuilderForm.MinCapacityLbl3.Caption","MINCAPACITYLBL3.CAPTION","Caption","Min Capacity","Capacidad mínima",""
"CampaignBuilderForm.MoreOptionsLinkLbl.Caption","MOREOPTIONSLINKLBL.CAPTION","Caption","More Options...","Más opciones...",""
"CampaignBuilderForm.ProspectLbl.Caption","PROSPECTLBL.CAPTION","Caption","Prospect","Perspectiva",""
"CampaignBuilderForm.ShowChangeLevelMenuAction.Caption","SHOWCHANGELEVELMENUACTION.CAPTION","Caption","Change Level","Cambiar nivel",""
"CampaignBuilderForm.TopLevelLbl.Caption","TOPLEVELLBL.CAPTION","Caption","Top-Level","Nivel superior",""
"CampaignBuilderOptionsForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Cancelar",""
"CampaignBuilderOptionsForm.Caption","CAMPAIGNBUILDEROPTIONSFORM.CAPTION","Caption","Campaign Builder Options","Opciones del Creador de campañas",""
"CampaignBuilderOptionsForm.ContactsLbl.Caption","CONTACTSLBL.CAPTION","Caption","Contacts","Contactos",""
"CampaignBuilderOptionsForm.DateFromLbl.Caption","DATEFROMLBL.CAPTION","Caption","Date From","Fecha desde",""
"CampaignBuilderOptionsForm.DateToLbl.Caption","DATETOLBL.CAPTION","Caption","Date To","Fecha hasta",""
"CampaignBuilderOptionsForm.DesignationsLbl.Caption","DESIGNATIONSLBL.CAPTION","Caption","Designations","Designaciones",""
"CampaignBuilderOptionsForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","Aceptar",""
"CampaignTrackForm.CampaignsTab.Caption","CAMPAIGNSTAB.CAPTION","Caption","Campaigns","Campañas",""
"CampaignTrackForm.Caption","CAMPAIGNTRACKFORM.CAPTION","Caption","Campaign Tracking","Seguimiento de campañas",""
"CampaignTrackForm.ChildLookupAllAction.Caption","CHILDLOOKUPALLACTION.CAPTION","Caption","Lookup All Contacts","Buscar todos los contactos",""
"CampaignTrackForm.ChildLookupAutoAction.Caption","CHILDLOOKUPAUTOACTION.CAPTION","Caption","Lookup Contacts","Buscar contactos",""
"CampaignTrackForm.ChildLookupSelectedAction.Caption","CHILDLOOKUPSELECTEDACTION.CAPTION","Caption","Lookup Selected Contacts","Buscar contactos seleccionados",""
"CampaignTrackForm.ContactsTab.Caption","CONTACTSTAB.CAPTION","Caption","Contacts","Contactos",""
"CampaignTrackForm.CreateCampaignMailMerge1.Caption","CREATECAMPAIGNMAILMERGE1.CAPTION","Caption","Create Campaign Mail Merge...","Crear combinación de correspondencia de campaña...",""
"CampaignTrackForm.DeleteCampaignAction.Caption","DELETECAMPAIGNACTION.CAPTION","Caption","Delete","Eliminar",""
"CampaignTrackForm.EditCampaignAction.Caption","EDITCAMPAIGNACTION.CAPTION","Caption","Edit...","Editar...",""
"CampaignTrackForm.EditCampaignMailMergeFavorites1.Caption","EDITCAMPAIGNMAILMERGEFAVORITES1.CAPTION","Caption","Edit Campaigin Mail Merge Favorites...","Editar favoritos de combinación de correspondencia de campaña...",""
"CampaignTrackForm.ExportListToExcelAction.Caption","EXPORTLISTTOEXCELACTION.CAPTION","Caption","Excel","Excel",""
"CampaignTrackForm.GiftTab.Caption","GIFTTAB.CAPTION","Caption","Gifts","Donativos",""
"CampaignTrackForm.HistoryTab.Caption","HISTORYTAB.CAPTION","Caption","History","Historia",""
"CampaignTrackForm.Merge1.Caption","MERGE1.CAPTION","Caption","Merge","Unir",""
"CampaignTrackForm.NewCampaignAction.Caption","NEWCAMPAIGNACTION.CAPTION","Caption","New Campaign...","Nueva campaña...",""
"CampaignTrackForm.PledgeIncreasesTab.Caption","PLEDGEINCREASESTAB.CAPTION","Caption","Pledge Increases","Aumentos de compromiso",""
"CampaignTrackForm.PromisesTab.Caption","PROMISESTAB.CAPTION","Caption","Promises","Promesas",""
"CampaignTrackForm.SpecialGiftsGoalLbl.Caption","SPECIALGIFTSGOALLBL.CAPTION","Caption","Special Gifts Goal","Meta de donativos especiales",""
"CampaignTrackForm.TasksTab.Caption","TASKSTAB.CAPTION","Caption","Tasks","Tareas",""
"CampaignTrackForm.ViewGivingTrendsBtn.Caption","VIEWGIVINGTRENDSBTN.CAPTION","Caption","View Giving Trends...","Ver tendencias de donación...",""
"CampaignTrackFrm_SActive","RESOURCESTRING","resourcestring","Active","Activo",""
"CampaignTrackFrm_SAdvancedView","RESOURCESTRING","resourcestring","Advanced View","Vista avanzada",""
"CampaignTrackFrm_SAge","RESOURCESTRING","resourcestring","Age","Edad",""
"CampaignTrackFrm_SAll","RESOURCESTRING","resourcestring","All","Todo",""
"CampaignTrackFrm_SAllocated","RESOURCESTRING","resourcestring","Allocated","Asignado",""
"CampaignTrackFrm_SAmount","RESOURCESTRING","resourcestring","Amount","Cantidad",""
"CampaignTrackFrm_SAssignedTo","RESOURCESTRING","resourcestring","Assigned To","Asignado a",""
"CampaignTrackFrm_SBeginDate","RESOURCESTRING","resourcestring","Begin Date","Fecha de inicio",""
"CampaignTrackFrm_SBirthDate","RESOURCESTRING","resourcestring","Birth Date","Fecha de nacimiento",""
"CampaignTrackFrm_SBuildingReport","RESOURCESTRING","resourcestring","Building report...","Creando reporte...",""
"CampaignTrackFrm_SCampaignGivingTrends","RESOURCESTRING","resourcestring","Campaign Giving Trends","Tendencias de donación de campañas",""
"CampaignTrackFrm_SCampaigns","RESOURCESTRING","resourcestring","Campaigns","Campañas",""
"CampaignTrackFrm_SCategory","RESOURCESTRING","resourcestring","Category","Categoria",""
"CampaignTrackFrm_SDate","RESOURCESTRING","resourcestring","Date","Fecha",""
"CampaignTrackFrm_SDateDue","RESOURCESTRING","resourcestring","Date Due","Fecha de vencimiento",""
"CampaignTrackFrm_SDateMade","RESOURCESTRING","resourcestring","Date Made","Fecha de realización",""
"CampaignTrackFrm_SDeleteSConfirm","RESOURCESTRING","resourcestring","Are you sure you want to delete ""%s""?","¿Seguro que quieres eliminar ""%s""?",""
"CampaignTrackFrm_SDescription","RESOURCESTRING","resourcestring","Description","Descripción",""
"CampaignTrackFrm_SDesignation","RESOURCESTRING","resourcestring","Designation","Designación",""
"CampaignTrackFrm_SEndDate","RESOURCESTRING","resourcestring","End Date","Fecha final",""
"CampaignTrackFrm_SFirstName","RESOURCESTRING","resourcestring","First Name","Nombre",""
"CampaignTrackFrm_SFulfilled","RESOURCESTRING","resourcestring","Fulfilled","Cumplido",""
"CampaignTrackFrm_SGender","RESOURCESTRING","resourcestring","Gender","Género",""
"CampaignTrackFrm_SLastActivity","RESOURCESTRING","resourcestring","Last Activity","Última actividad",""
"CampaignTrackFrm_SLastName","RESOURCESTRING","resourcestring","Last Name","Apellido",""
"CampaignTrackFrm_SLastPledgeChange","RESOURCESTRING","resourcestring","Last Pledge Change","Último cambio de compromiso",""
"CampaignTrackFrm_SLoggedBy","RESOURCESTRING","resourcestring","Logged By","Anotado por",""
"CampaignTrackFrm_SMemo","RESOURCESTRING","resourcestring","Memo","Circular",""
