﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"helpoptions.dfm.Label2","helpoptions.dfm","IAString","Preparing installation","Bereite Installation vor",""
"helpoptions.dfm.Label3","helpoptions.dfm","IAString","Installing","Installiere",""
"helpoptions.dfm.Label4","helpoptions.dfm","IAString","Finalizing installation","Schließe Installation ab",""
"helpoptions.dfm.Label5","helpoptions.dfm","IAString","Context-Sensitive Help Options","Kontext-Sensitive Hilfe Optionen",""
"helpoptions.dfm.Label6","helpoptions.dfm","IAString","Install help for offline availability in these languages:","Offline Hilfe für folgende Sprachen installieren:",""
"helpoptions.dfm.Label7","helpoptions.dfm","IAString","Context-Sensitive Help","Kontext-Sensitive Hilfe",""
"helpoptions.dfm.Label8","helpoptions.dfm","IAString","(Press F1 in $TITLE$ for help specific to the screen you are on.)","(Drücken Sie F1 in $TITLE$ für Hilfe im Zusammenhang mit der Ansicht, die Sie vor sich haben.)",""
"helpoptions.dfm.Label9","helpoptions.dfm","IAString","Online/Offline Help Preference","Online/Offline Hilfe Präferenz",""
"helpoptions.dfm.Next","helpoptions.dfm","IAString","&Next >","&Weiter >",""
"helpoptions.dfm.OfflineBtn","helpoptions.dfm","IAString","Prefer offline (installed) help when available.","Bevorzuge Offline (installierte) Hilfe falls vorhanden.",""
"helpoptions.dfm.OnlineBtn","helpoptions.dfm","IAString","Prefer online (web-based) help when available.","Bevorzuge Online (Internet-basierte) Hilfe falls vorhanden.",""
"licensecheck.dfm.Back","licensecheck.dfm","IAString","< &Back","< &Zurück",""
"licensecheck.dfm.Cancel","licensecheck.dfm","IAString","Cancel","Abbrechen",""
"licensecheck.dfm.Label1","licensecheck.dfm","IAString","Collecting information","Sammle Information",""
"licensecheck.dfm.Label2","licensecheck.dfm","IAString","Preparing installation","Bereite Installation vor",""
"licensecheck.dfm.Label3","licensecheck.dfm","IAString","Installing","Installiere",""
"licensecheck.dfm.Label4","licensecheck.dfm","IAString","Finalizing installation","Schließe Installation ab",""
"licensecheck.dfm.Label5","licensecheck.dfm","IAString","License Agreement","Lizenzvereinbarung",""
"licensecheck.dfm.Label6","licensecheck.dfm","IAString","&Please review the license agreement below.","&Bitte lesen Sie die untenstehenden Lizenzbedingungen durch.",""
"licensecheck.dfm.Next","licensecheck.dfm","IAString","&Next >","&Weiter >",""
"LocVariable.INSTALL_STR","LocVariable","IAString","Install","Installieren",""
"LocVariable.INSTALLED","LocVariable","IAString","[Installed]","[Installiert]",""
"LocVariable.INSTALLED_STR","LocVariable","IAString","Installed","Installiert",""
"LocVariable.INSTALLING_STR","LocVariable","IAString","Installing","Installiere",""
"LocVariable.MAIN_INSTALL_PROGRESS_CAPTION","LocVariable","IAString","$INSTALLING_STR$ $TITLE$ Prerequisities","$INSTALLING_STR$ $TITLE$ Voraussetzungen",""
"LocVariable.MUST_DOWNLOAD","LocVariable","IAString","(must download)","(muss heruntergeladen werden)",""
"LocVariable.PRELIST","LocVariable","IAString","$PRELIST$ (Must Download)","$PRELIST$ (Muss heruntergeladen werden)",""
"LocVariable.PROGRESSTEXT","LocVariable","IAString","Closing programs...","Schließe Anwendungen...",""
"LocVariable.REMOVE_STR","LocVariable","IAString","Remove","Löschen",""
"LocVariable.REMOVED_STR","LocVariable","IAString","Removed","Entfernt",""
"LocVariable.REMOVING_STR","LocVariable","IAString","Removing","Entferne",""
"LocVariable.REPAIR_STR","LocVariable","IAString","Repair","Reparieren",""
"LocVariable.REPAIRED_STR","LocVariable","IAString","Repaired","Repariert",""
"LocVariable.REPAIRING_STR","LocVariable","IAString","Repairing","Repariere",""
"LocVariable.WIZARDTITLE","LocVariable","IAString","$TITLE$ Setup $APPVERSION$","$TITLE$ Setup $APPVERSION$",""
"maintenance.dfm.Cancel","maintenance.dfm","IAString","Cancel","Abbrechen",""
"maintenance.dfm.CustomBtn","maintenance.dfm","IAString","Custom >","Anpassen >",""
"maintenance.dfm.Label1","maintenance.dfm","IAString","Collecting information","Sammle Information",""
"maintenance.dfm.Label2","maintenance.dfm","IAString","Preparing installation","Bereite Installation vor",""
"maintenance.dfm.Label3","maintenance.dfm","IAString","Installing","Installiere",""
"maintenance.dfm.Label4","maintenance.dfm","IAString","Finalizing installation","Schließe Installation ab",""
"maintenance.dfm.Label5","maintenance.dfm","IAString","Welcome to $TITLE$ Maintenance","Willkommen bei $TITLE$ Pflegen",""
"maintenance.dfm.Label6","maintenance.dfm","IAString","Welcome to the $TITLE$ maintenance wizard.","Willkommen bei dem $TITLE$ Pflegeassistenten.",""
"maintenance.dfm.Label9","maintenance.dfm","IAString","This wizard will maintain $TITLE$ on this computer. Please choose a maintenance operation.","Der Assistent wird $TITLE$ auf diesem Computer pflegen. Bitte wählen Sie einen Plegevorgang aus und klicken Sie danach auf Weiter.",""
"maintenance.dfm.Next","maintenance.dfm","IAString","&Next >","&Weiter >",""
"maintenance.dfm.NextLbl","maintenance.dfm","IAString","&Next >","&Weiter >",""
"maintenance.dfm.Remove","maintenance.dfm","IAString","&Remove","&Entfernen",""
"maintenance.dfm.RemoveText","maintenance.dfm","IAString","Uninstall - remove the product entirely.","Deinstallieren - das Produkt vollständig entfernen.",""
"maintenance.dfm.RemoveUserSettings","maintenance.dfm","IAString","Remove all your preferences","Benutzerdefinierte Einstellungen entfernen",""
"maintenance.dfm.Repair","maintenance.dfm","IAString","Re&pair","Re&parieren",""
"maintenance.dfm.RepairText","maintenance.dfm","IAString","Reinstall the product.","Das Produkt erneut installieren.",""
"MessageBox.011D19D9","MessageBox","IAString","Unable to uninstall old version of $TITLE$. It is strongly recommended that you uninstall it yourself using Control Panel Add-Remove Programs before attempting to install this product.$NEWLINE$$NEWLINE$$LASTERROR$$NEWLINE$$NEWLINE$Click OK to quit $TITLE$ Setup.$NEWLINE$$NEWLINE$Click Cancel to continue $TITLE$ Setup anyways (not recommended).","Alte Version von $TITLE$ kann nicht deistalliert werden. Es wird empfohlen, es selber über die Systemsteuerung | Software selber zu deinstallieren bevor Sie dieses Produkt neu installieren. $NEWLINE$$NEWLINE$$LASTERROR$$NEWLINE$$NEWLINE$Klicken Sie auf OK um $TITLE$ zu beenden. Setup.$NEWLINE$$NEWLINE$Klicken Sie auf Abbrechen um Setup von $TITLE$ dennoch weiterzumachen (nicht empfohlen).",""
"MessageBox.0CA70413","MessageBox","IAString","Your computer needs to be restarted before $TITLE$ Setup can continue.$NEWLINE$$NEWLINE$Please save your work in all running programs and click OK to restart your computer. Setup will resume once your computer restarts.$NEWLINE$$NEWLINE$If you click CANCEL, setup will exit. You will have to run setup again at a later time to install $TITLE$.","Ihr Computer muss neu gestartet werden, bevor das $TITLE$ Setup fortsesetzt werden kann.$NEWLINE$$NEWLINE$Bitte speichern Sie Ihre Arbeit in allen geöffneten Programmen und klicken Sie OK, um den Computer neu zu starten. Das Setup wird fortgesetzt, sobald Ihr Computer neu startet.$NEWLINE$$NEWLINE$Wenn Sie auf ABRECHEN klicken, wird das Setup beendet. Sie müssen für die Installation das Setup-Programm erneut zu einem späteren Zeitpunkt starten $TITLE$.",""
"MessageBox.0FCD859C","MessageBox","IAString","The resource ""$DOWNLOAD_FILE$.7zip"" does not exist at:$NEWLINE$$NEWLINE$  $DOWNLOAD_BASE_1$$NEWLINE$  $DOWNLOAD_BASE_2$","""$DOWNLOAD_FILE$.7zip"" existiert nicht auf:$NEWLINE$$NEWLINE$  $DOWNLOAD_BASE_1$$NEWLINE$  $DOWNLOAD_BASE_2$",""
"MessageBox.3864BA95","MessageBox","IAString","$TITLE$ requires Windows XP (SP3) or newer.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ benötigt Windows XP (SP3) oder neuer.$NEWLINE$$NEWLINE$$TITLE$ Setup kann nicht fortgeführt werden.",""
"MessageBox.391BE966","MessageBox","IAString","Error: $JET_INSTALL_STATUS$$NEWLINE$$NEWLINE$Microsoft Jet 4.0 SP8 installation failed. Please check for sufficient disk space.$NEWLINE$$NEWLINE$Setup cannot continue.","Fehler: $JET_INSTALL_STATUS$$NEWLINE$$NEWLINE$ Installation von Microsoft Jet 4.0 SP8 ist fehlgeschlagen. Bitte schauen Sie nach, ob genügend Speicherplatz frei ist.$NEWLINE$$NEWLINE$ Das Setup kann nicht weiter ausgeführt werden.",""
"MessageBox.3F2F409B","MessageBox","IAString","$TITLE$ requires Service Pack 3 or later on Windows XP. Please upgrade your operating system and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ benötigt Service Pack 3 oder später auf Windows XP. Bitte führen Sie einen Update auf Ihrem Betriebssystem durch und versuchen Sie es anschließend erneut. $NEWLINE$$NEWLINE$$TITLE$ Setup kann nicht fortgeführt werden.",""
"MessageBox.483417F8","MessageBox","IAString","$TITLE$ Setup Error","$TITLE$ Setup-Fehler",""
"MessageBox.4DE78791","MessageBox","IAString","The resource ""$DOWNLOAD_FILE$.7zip"" does not exist at:$NEWLINE$$NEWLINE$  $DOWNLOAD_BASE_1$","""$DOWNLOAD_FILE$.7zip"" existiert nicht auf:$NEWLINE$$NEWLINE$  $DOWNLOAD_BASE_1$",""
"MessageBox.5AEFE965","MessageBox","IAString","$TITLE$ requires Service Pack 2 or later on Windows XP x64. Please upgrade your operating system and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ benötigt Service Pack 2 oder später auf Windows XP x64. Bitte führen Sie einen Update auf Ihrem Betriebssystem durch und versuchen Sie es anschließend erneut.$NEWLINE$$NEWLINE$$TITLE$ Setup kann nicht fortgeführt werden.",""
"MessageBox.5CF07E9E","MessageBox","IAString","$TITLE$ requires JET 4.0 SP8 or later. This update is supposed to be installed as part of the Windows operating system.$NEWLINE$$NEWLINE$Please visit this website for information on how to repair your JET 4.0 SP8 installation:$NEWLINE$http://www.macropool.com/en/download/repair_mdac.html$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ benötigt JET 4.0 SP8 oder später. Dieses Update sollte als Teil Ihres Windows Betriebssystem installiert sein. $NEWLINE$$NEWLINE$Bitte schauen Sie auf diese Webseite nach, um Information darüber zu erhalten, wie Sie Ihre JET 4.0 SP8 Installation reparieren können:$NEWLINE$http://www.macropool.com/en/download/repair_mdac.html$NEWLINE$$NEWLINE$$TITLE$ Setup kann nicht fortgeführt werden.",""
"MessageBox.6CE786F3","MessageBox","IAString","Unable to uninstall old version of $TITLE$. Some old files and settings may be orphaned.$NEWLINE$$NEWLINE$$ERROROLD$","Konnte alte Version von $TITLE$ nicht deinstallieren. Einige alte Dateien und Einstellungen könnten noch vorhanden sein.$NEWLINE$$NEWLINE$$ERROROLD$",""
"MessageBox.6D49FFDA","MessageBox","IAString","Copying file for Jet 4.0 SP 8 failed.$NEWLINE$$NEWLINE$Code = ""$BUNDLE_RESULT$""","Das Kopieren der Datei für Jet 4.0 SP 8 ist fehlgeschlagen.$NEWLINE$$NEWLINE$Code = ""$BUNDLE_RESULT$""",""
"MessageBox.86A68E68","MessageBox","IAString","ERROR","FEHLER",""
"MessageBox.8FCD6176","MessageBox","IAString","Copying file for  Google Chromium Embedded Framework 1.0.306 failed.$NEWLINE$$NEWLINE$Code = ""$BUNDLE_RESULT$""","Das Kopieren der Datei für Google Chromium Embedded Framework 1.0.306 ist fehlgeschlagen.$NEWLINE$$NEWLINE$Code = ""$BUNDLE_RESULT$""",""
"MessageBox.922676C7","MessageBox","IAString","The German help manual failed to download.  Web-based help should still be available.$NEWLINE$$NEWLINE$$TITLE$ Setup will continue.","Das Herunterladen der deutschen Hilfsdateien ist fehlgeschlagen. Online Hilfe wird dennoch zur Verfügung stehen.  $NEWLINE$$NEWLINE$$TITLE$ Setup wird fortgeführt.",""
"MessageBox.94268727","MessageBox","IAString","Installation of Google Chromium Embedded Framework 1.0.306 failed.$NEWLINE$$NEWLINE$Installed Version = ""$CHROMIUM_CACHE_VERSION$""","Die Installation von Google Chromium Embedded Framework 1.0.306 ist fehlgeschlagen.$NEWLINE$$NEWLINE$Installierte Version = ""$CHROMIUM_CACHE_VERSION$""",""
"MessageBox.A3C69118","MessageBox","IAString","$TITLE$ requires Service Pack 2 or later on Windows 2003. Please upgrade your operating system and try again.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ benötigt Service Pack 2 oder später auf Windows 2003. Bitte führen Sie einen Update auf Ihrem Betriebssystem durch und versuchen Sie es anschließend erneut.$NEWLINE$$NEWLINE$$TITLE$ Setup kann nicht fortgeführt werden.",""
"MessageBox.AC91CEDD","MessageBox","IAString","$TITLE$ requires Microsoft XML Parser 6.0 or later. This update is supposed to be installed as part of the Windows operating system.$NEWLINE$$NEWLINE$Please seek technical support from Microsoft to resolve this issue.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ benötigt Microsoft XML Parser 6.0 oder später. Dieses Update sollte als Teil des Windows Betriebssystem installiert sein.$NEWLINE$$NEWLINE$Bitte setzten Sie sich mit dem Support von Microsoft in Verbindung, um dieses Problem zu lösen.$NEWLINE$$NEWLINE$$TITLE$ Setup kann nicht fortgeführt werden.",""
"MessageBox.B93772EE","MessageBox","IAString","Microsoft XML Parser 6.0 could not be installed. Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","Microsoft XML Parser 6.0 konnte nicht installiert werden. Bitte benutzen Sie Windows Update, um manuell dieses Update auf Ihrem System zu installieren.$NEWLINE$$NEWLINE$$TITLE$ Das Setup kann nicht weite ausgeführt werden.",""
"MessageBox.C7209E84","MessageBox","IAString","$TITLE$ requires at least Administrator Priviledges.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ benöigt mindestens Administratorrechte.$NEWLINE$$NEWLINE$$TITLE$ Das Setup kann nicht weiter ausgeführt werden.",""
"MessageBox.CBA913FA","MessageBox","IAString","The English help manual failed to download.  Web-based help should still be available.$NEWLINE$$NEWLINE$$TITLE$ Setup will continue.","Das Herunterladen der englischen Hilfsdateien ist fehlgeschlagen. Online Hilfe wird dennoch zur Verfügung stehen. $NEWLINE$$NEWLINE$$TITLE$ Setup wird fortgeführt.",""
"MessageBox.D205F941","MessageBox","IAString","$TITLE$ Setup","$TITLE$ Aufbau",""
"MessageBox.F3B49148","MessageBox","IAString","""Repair"" or ""Remove"" must be selected.","Entweder ""Reparieren"" oder ""Entfernen"" wählen.",""
"MessageBox.F86D5676","MessageBox","IAString","MDAC Refresh 2.8 Service Pack 1 installation failed. Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","MDAC Refresh 2.8 Service-Pack 1 Installation fehlgeschlagen. Bitte verwenden Sie Windows Update, um dieses Update manuell auf Ihrem System zu installieren.$NEWLINE$$NEWLINE$$TITLE$ Das Setup kann nicht fortgesetzt werden.",""
"MessageBox.FE32D3D8","MessageBox","IAString","$TITLE$ requires MDAC 2.8 Service Pack 1 or later. This update is supposed to be installed as part of the Windows operating system.$NEWLINE$$NEWLINE$Please visit this website for information on how to repair your MDAC installation:$NEWLINE$http://www.macropool.com/en/download/repair_mdac.html$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","$TITLE$ benötigt MDAC 2.8 Service Pack 1 oder später. Dieses Update sollte als Teil des Windows Betriebssystem installiert sein. $NEWLINE$$NEWLINE$Bitte suchen Sie diese Webseite auf, um Information darüber zu bekommen, wie Sie Ihre MDAC Installation reparieren können:$NEWLINE$http://www.macropool.com/en/download/repair_mdac.html$NEWLINE$$NEWLINE$$TITLE$ Setup kann nicht fortgeführt werden.",""
"prereq.dfm.Cancel","prereq.dfm","IAString","Cancel","Abbrechen",""
"prereq.dfm.DownloadWarningLbl","prereq.dfm","IAString","WARNING: Some files must be downloaded from ""$WEBMEDIASERVER$"".  If you are not comfortable with downloading files from this Web server, click Cancel.","WARNUNG: Einige Dateien müssen von ""$WEBMEDIASERVER$"" heruntergeladen werden. Wenn Sie Dateien von diesem Web Server nicht herunterladen wollen, klicken Sie auf Abbrechen.",""
"prereq.dfm.Label1","prereq.dfm","IAString","Collecting information","Sammle Information",""
"prereq.dfm.Label2","prereq.dfm","IAString","Preparing installation","Bereite Installation vor",""
"prereq.dfm.Label3","prereq.dfm","IAString","Installing","Installiere",""
"prereq.dfm.Label4","prereq.dfm","IAString","Finalizing installation","Schließe Installation ab",""
"prereq.dfm.Label5","prereq.dfm","IAString","Ready to Install $TITLE$ Prerequisites","Bereit zum Installieren $TITLE$ Voraussetzungen",""
"prereq.dfm.Label6","prereq.dfm","IAString","Your system lacks the following prerequisites required to install $TITLE$:","Folgende Voraussetzungen fehlen in Ihrem System, um $TITLE$ zu installieren.",""
"prereq.dfm.Label7","prereq.dfm","IAString","Click Next to install the required prerequisites. Setup will resume once the required prerequisites have been installed successfully.","Klicken Sie auf Weiter, um die nötigen Voraussetzungen zu installieren. Das Setup wird fortgesetzt, sobald the nötigen Voraussetzungen erfolgreich installiert wurden.",""
"prereq.dfm.Next","prereq.dfm","IAString","&Next >","&Weiter >",""
"progress.dfm.Cancel","progress.dfm","IAString","Cancel","Abbrechen",""
"progress.dfm.Label1","progress.dfm","IAString","Collecting information","Sammle Information",""
"progress.dfm.Label2","progress.dfm","IAString","Preparing installation","Bereite Installation vor",""
"progress.dfm.Label3","progress.dfm","IAString","Installing","Installiere",""
"progress.dfm.Label4","progress.dfm","IAString","Finalizing installation","Schließe Installation ab",""
"progress.dfm.ProgressText","progress.dfm","IAString","ProgressText","FortschrittText",""
"progressprereq.dfm.Cancel","progressprereq.dfm","IAString","Cancel","Abbrechen",""
"progressprereq.dfm.Label1","progressprereq.dfm","IAString","Collecting information","Sammle Information",""
"progressprereq.dfm.Label2","progressprereq.dfm","IAString","Preparing installation","Bereite Installation vor",""
"progressprereq.dfm.Label3","progressprereq.dfm","IAString","Installing","Installiere",""
"progressprereq.dfm.Label4","progressprereq.dfm","IAString","Finalizing installation","Schließe Installation ab",""
"progressprereq.dfm.ProgressText","progressprereq.dfm","IAString","ProgressText","FortschrittText",""
"startinstallation.dfm.Back","startinstallation.dfm","IAString","< &Back","< &Zurück",""
"startinstallation.dfm.Cancel","startinstallation.dfm","IAString","Cancel","Abbrechen",""
"startinstallation.dfm.Label1","startinstallation.dfm","IAString","Collecting information","Sammle Information",""
"startinstallation.dfm.Label2","startinstallation.dfm","IAString","Preparing installation","Bereite Installation vor",""
"startinstallation.dfm.Label3","startinstallation.dfm","IAString","Installing","Installiere",""
"startinstallation.dfm.Label4","startinstallation.dfm","IAString","Finalizing installation","Schließe Installation ab",""
"startinstallation.dfm.Label5","startinstallation.dfm","IAString","Ready to $ACTION$","Bereit für $ACTION$",""
"startinstallation.dfm.Label6","startinstallation.dfm","IAString","Setup is ready to start $ACTIONINGL$ $TITLE$.","Setup ist bereit, $ACTIONINGL$ $TITLE$ anzufangen.",""
"startinstallation.dfm.Label9","startinstallation.dfm","IAString","Please click $ACTION$ to $ACTIONL$ $TITLE$ now. Click Back to review your settings.","Bitte klicken Sie jetzt auf $ACTION$, um $TITLE$ zu $ACTIONL$ . Klicken Sie auf Zurück, um Ihre Einstellungen zu überprüfen.",""
"welcome.dfm.AdvancedBtn","welcome.dfm","IAString","Advanced","Erweitert",""
"welcome.dfm.ApplyLangBtn","welcome.dfm","IAString","Apply Now","Jetzt anwenden",""
"welcome.dfm.Cancel","welcome.dfm","IAString","Cancel","Abbrechen",""
"welcome.dfm.CustomBtn","welcome.dfm","IAString","Custom >","Anpassen >",""
"welcome.dfm.Label1","welcome.dfm","IAString","Collecting information","Sammle Information",""
"welcome.dfm.Label2","welcome.dfm","IAString","Preparing installation","Bereite Installation vor",""
"welcome.dfm.Label3","welcome.dfm","IAString","Installing","Installiere",""
"welcome.dfm.Label4","welcome.dfm","IAString","Finalizing installation","Schließe Installation ab",""
"welcome.dfm.Label5","welcome.dfm","IAString","Welcome to $TITLE$ Setup","Wilkommen bei $TITLE$ Setup",""
"welcome.dfm.Label6","welcome.dfm","IAString","Welcome to the $TITLE$ setup wizard.","Wilkommen bei dem $TITLE$ Setup Assistenten.",""
"welcome.dfm.Label9","welcome.dfm","IAString","This wizard will install $TITLE$ on this computer.","Der Assistent wird $TITLE$ auf diesem Computer installieren. Bitte klicken Sie auf Weiter, um fortzufahren.",""
"welcome.dfm.LangLbl","welcome.dfm","IAString","Language:","Sprache:",""
"welcome.dfm.LogInstall","welcome.dfm","IAString","Log this Installation (for troubleshooting)","Diese Installation protokollieren (""log"" für die Fehlerdiagnose)",""
"welcome.dfm.LogInstallNotes","welcome.dfm","IAString","At the end of the installation, after you click ""Finish"", the installation log will open in Notepad.","Wenn die Installtion fertig ist, nachdem Sie auf ""Fertigstellen"" klicken, wird die Installations Logdatei mit Notepad geöffnet.",""
"welcome.dfm.NetworkSettingsBtn","welcome.dfm","IAString","Network Settings","Netzwerkeinstellungen",""
"welcome.dfm.Next","welcome.dfm","IAString","&Next >","&Weiter >",""
